﻿Industrial Climate Indicator (ICI)
Catalonia. 1998
Units: Balances of percentages.
"Source: Ministry of Business and Labour, based on data Ministry of Industry, Trade and Tourism."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=199800&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,4.0,-3.6
Total order book,4.2,-7.1
Stock of finished products,6.4,11.5
Production trend,14.1,7.7
Capital goods,,
Industrial Climate Indicator,10.7,-3.8
Total order book,18.6,9.3
Stock of finished products,-1.6,4.5
Production trend,12.0,-16.1
Intermediate goods,,
Industrial Climate Indicator,3.5,-5.9
Total order book,1.4,-11.3
Stock of finished products,3.6,13.6
Production trend,12.7,7.4
Consumer goods,,
Industrial Climate Indicator,0.7,-0.5
Total order book,-1.0,-8.8
Stock of finished products,13.5,12.3
Production trend,16.6,19.5
Industrial Climate Indicator (ICI)
Spain. 1998
Units: Balances of percentages.
"Source: Ministry of Industry, Tourism and Trade."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=199800&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,2.2,-1.9
Total order book,4.0,-4.0
Stock of finished products,7.6,9.5
Production trend,10.1,7.8
Capital goods,,
Industrial Climate Indicator,8.9,3.2
Total order book,13.8,1.7
Stock of finished products,-1.7,-0.1
Production trend,11.1,7.9
Intermediate goods,,
Industrial Climate Indicator,0.1,-6.6
Total order book,1.8,-8.4
Stock of finished products,8.6,13.8
Production trend,7.2,2.5
Consumer goods,,
Industrial Climate Indicator,0.2,1.6
Total order book,0.2,-1.4
Stock of finished products,13.9,11.4
Production trend,14.3,17.5

