﻿Tratamiento por drogodependencia. Por tipos de droga, sexo, grupos de edad, situación laboral y nivel de instrucción
Cataluña. 2016
Fuente: Departamento de Salud.
Notas:
 Otros: Incluidos opiacios diferentes a la heroína, estimulantes diferentes a la cocaína, hipnóticos y sedantes, alucinógenos, inhalables y otras substancias psicoactivas.
 Otras titulaciones: Enseñanzas que requieran el graduado escolar, el ESO o equivalentes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15800&t=201600&lang=es
;Heroína;Cocaína;Cannabis;Tabaco;Alcohol;Otros;Total
Por sexo;1561;2862;1861;603;6378;828;14093
Hombres;1305;2351;1456;352;4728;613;10805
Mujeres;256;511;405;251;1650;215;3288
Por grupos de edad;1561;2862;1861;603;6378;828;14093
<14 años;1;0;33;0;1;1;36
<19 años;11;42;473;4;40;16;586
20-24 años;48;134;310;7;132;29;660
25-29 años;134;358;250;17;288;82;1129
30-34 años;221;602;240;36;571;138;1808
35-39 años;340;684;219;57;919;141;2360
40-44 años;328;504;138;76;987;135;2168
45-49 años;249;295;89;96;1049;116;1894
50-54 años;161;158;54;109;891;73;1446
55-59 años;40;55;37;76;657;44;909
60 años y más;28;30;18;125;843;53;1097
Por situación laboral;1561;2862;1861;603;6378;828;14093
Contrato indefinido o autónomo;292;1073;574;212;2450;252;4853
Contrato temporal;70;271;137;108;445;42;1073
Trabajo sin sueldo;10;20;13;0;34;5;82
Sin experiencia laboral;116;137;187;18;242;47;747
Paro;539;780;410;72;1626;260;3687
Incapacidad permanente o pensionista;176;357;226;153;1119;140;2171
Estudiante;14;24;204;1;30;13;286
Tareas del hogar;2;3;6;6;38;7;62
Otra situación;244;138;60;30;215;24;711
Desconocida;98;59;44;3;179;38;421
Por nivel de instrucción;1561;2862;1861;603;6378;828;14093
No sabe leer o escribir;16;14;4;1;44;8;87
Hasta 5º EGB o primaria incompleta;268;215;128;65;598;94;1368
Certificado escolar o primaria;510;760;570;149;1694;236;3919
EGB o ESO;388;932;625;120;1749;220;4034
BUP, COU, FP o bachillerato;197;548;325;146;1287;132;2635
Otras titulaciones;16;85;58;10;139;22;330
Título universitario grado medio;34;100;48;47;278;37;544
Título universitario grado superior;27;89;45;48;248;36;493
Otros títulos superiores;6;7;3;0;13;3;32
Desconocido;99;112;55;17;328;40;651

