﻿Tratamiento por drogodependencia. Por tipos de droga. Comarcas y ámbitos
Cataluña
Fuente:
2000-2001: Departament de Sanitat i Seguretat Social. Direcció General de Drogodependències i Sida.
2002: Departament de Salut. Direcció General de Drogodependències i Sida.
2003-2009: Departament de Salut. Direcció General de Salut Pública.
Nota: Otros: Incluidos opiacios diferentes a la heroína, estimulantes diferentes a la cocaína, hipnóticos y sedantes, alucinógenos, inhalables y otras substancias psicoactivas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799&t=200400&fil=43&lang=es
;Heroína;Cocaína;Cannabis;Tabaco;Alcohol;Otros;Total
2009;1916;3779;1069;908;6603;550;14825
2008;1593;3468;663;735;5495;460;12414
2007;1856;3751;706;770;5925;572;13580
2006;1899;3740;659;872;6133;690;13993
2005;1955;3913;554;1174;5908;732;14236
2004;2148;3683;577;1508;6027;594;14537
2003;2404;2988;493;1519;5706;595;13705
2002;2596;2168;487;1182;5619;650;12702
2001;3262;1888;333;946;5189;692;12310
2000;3636;1818;311;824;4890;591;12070

