﻿"Pharmacies. Counties, areas and provinces"
2013
Source: Departament de Salut. Servei Català de la Salut. Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15809&t=201300&lang=en
,Pharmacy offices,Hospital pharmacies,Inhabitants per pharmacy office
Alt Camp,22,1,2022
Alt Empordà,74,1,1864
Alt Penedès,36,1,2939
Alt Urgell,10,1,2090
Alta Ribagorça,3,0,1329
Anoia,39,1,3022
Bages,79,2,2324
Baix Camp,75,3,2542
Baix Ebre,35,2,2277
Baix Empordà,67,1,1958
Baix Llobregat,253,8,3161
Baix Penedès,31,1,3232
Barcelonès,1226,46,1799
Berguedà,21,1,1911
Cerdanya,9,0,2023
Conca de Barberà,10,0,2064
Garraf,40,1,3607
Garrigues,12,0,1652
Garrotxa,26,1,2129
Gironès,76,4,2389
Maresme,140,3,3093
Montsià,25,0,2809
Noguera,22,0,1788
Osona,62,1,2476
Pallars Jussà,6,0,2212
Pallars Sobirà,4,0,1809
Pla d'Urgell,12,1,3066
Pla de l'Estany,18,0,1748
Priorat,10,0,959
Ribera d'Ebre,15,1,1520
Ripollès,13,1,1983
Segarra,10,0,2284
Segrià,77,5,2684
Selva,63,1,2677
Solsonès,6,0,2253
Tarragonès,94,2,2648
Terra Alta,11,0,1111
Urgell,16,0,2285
Val d'Aran,5,0,1988
Vallès Occidental,248,5,3604
Vallès Oriental,124,3,3231
Catalonia,3125,98,2387
Metropolità,1991,65,2377
Comarques Gironines,337,9,2172
Camp de Tarragona,211,6,2437
Terres de l'Ebre,86,3,2151
Ponent,149,6,2430
Comarques Centrals,168,4,2326
Alt Pirineu i Aran,37,1,1988
Penedès,146,4,3207
Barcelona,2267,72,2417
Girona,338,10,2209
Lleida,192,6,2264
Tarragona,328,10,2436

