﻿Enfermedades profesionales con baja. Por sectores. Provincias
2005
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15319&t=200500&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Agricultura;28;11;2;18;59
Leves;28;11;2;18;59
Graves;0;0;0;0;0
Mortales;0;0;0;0;0
Industria;2660;512;174;209;3555
Leves;2654;512;174;209;3549
Graves;6;0;0;0;6
Mortales;0;0;0;0;0
Construcción;403;106;38;123;670
Leves;402;106;38;123;669
Graves;1;0;0;0;1
Mortales;0;0;0;0;0
Servicios;1614;312;92;284;2302
Leves;1612;312;86;283;2293
Graves;2;0;6;1;9
Mortales;0;0;0;0;0
Total;4705;941;306;634;6586
Leves;4696;941;300;633;6570
Graves;9;0;6;1;16
Mortales;0;0;0;0;0

