﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. August, 2020"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=202008&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,96.21,42.98,-12.7,-53.7
Barcelona,81.66,20.17,-38.3,-82.8
Costa Brava,110.69,61.09,6.6,-31.0
Costa Daurada,100.93,46.85,-15.3,-56.2
Costa Barcelona,80.63,29.78,-8.2,-59.1
Paisatges Barcelona,72.13,35.93,-7.4,10.9
Pirineus,81.36,51.42,8.9,10.6
Terres de Lleida,55.29,13.60,9.3,-45.4
Terres de l'Ebre,91.00,58.17,-3.2,-12.5
Val d'Aran,72.23,45.46,-9.0,-15.5

