﻿Viviendas iniciadas. Por tipos de edificación. Comarcas, ámbitos y provincias
2004
Fuente: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Nota: A partir de los visados de obra nueva de los colegios de aparejadores de Cataluña.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15693&t=200400&lang=es
;Unifamiliares. Aisladas;Unifamiliares. Adosadas;Plurifamiliares en bloque;Total
Alt Camp;156;179;416;751
Alt Empordà;404;650;2008;3062
Alt Penedès;308;197;1650;2155
Alt Urgell;26;96;227;349
Alta Ribagorça;10;0;208;218
Anoia;334;162;1356;1852
Bages;216;228;2574;3018
Baix Camp;293;1192;4591;6076
Baix Ebre;129;320;1447;1896
Baix Empordà;590;496;2185;3271
Baix Llobregat;770;366;4219;5355
Baix Penedès;564;615;2029;3208
Barcelonès;80;92;8311;8483
Berguedà;41;57;772;870
Cerdanya;95;360;402;857
Conca de Barberà;11;97;67;175
Garraf;362;257;1658;2277
Garrigues;12;58;49;119
Garrotxa;70;169;580;819
Gironès;214;353;3178;3745
Maresme;640;434;4341;5415
Montsià;76;157;2140;2373
Noguera;28;155;430;613
Osona;237;509;2035;2781
Pallars Jussà;33;21;126;180
Pallars Sobirà;10;14;371;395
Pla d'Urgell;29;187;399;615
Pla de l'Estany;85;56;148;289
Priorat;8;6;68;82
Ribera d'Ebre;14;49;147;210
Ripollès;40;36;406;482
Segarra;11;44;434;489
Segrià;59;426;3494;3979
Selva;1207;350;2357;3914
Solsonès;55;47;150;252
Tarragonès;292;708;4056;5056
Terra Alta;2;23;25;50
Urgell;13;140;342;495
Val d'Aran;24;55;732;811
Vallès Occidental;797;572;12304;13673
Vallès Oriental;948;477;4346;5771
Cataluña;9293;10410;76778;96481
Metropolità;3905;2395;36829;43129
Comarques Gironines;2610;2110;10862;15582
Camp de Tarragona;1324;2797;11227;15348
Terres de l'Ebre;221;549;3759;4529
Ponent;152;1010;5148;6310
Comarques Centrals;883;1003;6887;8773
Alt Pirineu i Aran;198;546;2066;2810
Barcelona;4766;3331;43560;51657
Girona;2655;2364;11224;16243
Lleida;327;1369;7008;8704
Tarragona;1545;3346;14986;19877

