﻿Atur registrat. Per grups professionals (CCO-2011). Mitjanes anuals. Comarques i Aran, àmbits i províncies
2017
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies. Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15307&t=201700
;Directors i gerents;Tècnics i professionals científics, intel·lectuals;Tècnics i professionals suport;Empleats oficina, comptables i administratius;Treballadors restauració, personals i venedors;Treballadors act. agrícoles, ramaderes i pesqueres;Artesans, treballadors indústries i construcció;Operadors instal·lacions i maquinària, i muntadors;Ocupacions elementals;Ocupacions militars;Total
Alt Camp;22,0;102,0;157,0;224,0;571,0;49,0;336,0;164,0;1069,0;0,0;2692,0
Alt Empordà;87,0;248,0;383,0;668,0;2302,0;175,0;947,0;335,0;2892,0;1,0;8038,0
Alt Penedès;60,0;289,0;445,0;619,0;1153,0;66,0;564,0;403,0;2148,0;0,0;5747,0
Alt Urgell;6,0;56,0;63,0;89,0;233,0;17,0;114,0;73,0;229,0;0,0;878,0
Alta Ribagorça;1,0;6,0;9,0;7,0;20,0;1,0;19,0;3,0;35,0;0,0;102,0
Anoia;58,0;343,0;649,0;780,0;1593,0;79,0;935,0;973,0;2760,0;0,0;8170,0
Aran;3,0;16,0;37,0;29,0;91,0;5,0;50,0;11,0;80,0;0,0;321,0
Bages;87,0;418,0;780,0;919,0;1956,0;93,0;1213,0;739,0;3718,0;2,0;9925,0
Baix Camp;91,0;533,0;841,0;1164,0;3201,0;205,0;1513,0;549,0;4018,0;3,0;12117,0
Baix Ebre;33,0;193,0;321,0;411,0;1007,0;116,0;672,0;340,0;1657,0;0,0;4749,0
Baix Empordà;62,0;239,0;390,0;592,0;1789,0;146,0;977,0;292,0;2468,0;0,0;6954,0
Baix Llobregat;640,0;2230,0;3755,0;5513,0;9190,0;294,0;4831,0;2752,0;14522,0;3,0;43730,0
Baix Penedès;80,0;292,0;566,0;839,0;2097,0;96,0;998,0;454,0;2648,0;2,0;8072,0
Barcelonès;2767,0;10491,0;11510,0;16109,0;28273,0;693,0;11822,0;5126,0;29572,0;18,0;116381,0
Berguedà;14,0;92,0;133,0;173,0;464,0;34,0;315,0;272,0;569,0;0,0;2066,0
Cerdanya;9,0;28,0;50,0;68,0;134,0;10,0;79,0;19,0;105,0;0,0;501,0
