﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña
Valor
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=200700&col=1&lang=es
;Hipotecas constituidas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Capital prestado (miles M€);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Hipotecas canceladas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas
2023 (p);81,8;81,2;65,5;0,6;15,1;0,6;15,5;15,3;10,5;0,5;4,3;0,1;84,0;82,9;61,8;1,2;19,9;1,1
2022;101,2;100,6;81,1;0,9;18,6;0,6;19,3;19,2;13,7;0,6;4,9;0,1;81,0;80,1;59,7;1,2;19,3;0,9
2021;88,7;88,0;70,4;0,9;16,8;0,7;16,0;15,8;11,4;0,9;3,5;0,1;76,6;75,9;55,7;1,6;18,7;0,7
2020;71,9;71,3;54,7;0,7;15,9;0,6;14,0;13,9;9,9;0,7;3,2;0,1;57,5;56,8;41,5;1,0;14,3;0,7
2019;75,0;74,2;58,7;0,9;14,6;0,8;13,3;13,1;8,8;0,5;3,9;0,1;73,3;72,4;51,9;1,5;19,0;0,8
2018;75,3;74,4;58,1;0,9;15,4;0,9;12,5;12,4;8,4;0,5;3,5;0,1;75,1;74,2;52,4;1,5;20,2;0,9
2017;67,0;66,1;50,9;0,9;14,4;0,9;10,8;10,6;7,1;0,5;3,0;0,1;69,0;68,0;49,0;1,4;17,6;0,9
2016;60,2;59,2;46,1;0,9;12,2;1,0;9,6;9,4;5,8;0,5;3,0;0,2;70,2;69,3;47,0;1,5;20,8;0,9
2015;54,3;53,2;38,8;0,9;13,5;1,1;8,1;7,9;4,7;0,5;2,8;0,2;63,4;62,3;43,1;1,7;17,5;1,1
2014;43,6;42,6;30,6;1,1;10,9;1,0;6,2;6,1;3,5;0,4;2,2;0,2;55,1;54,2;37,1;1,4;15,6;0,9
2013;45,2;44,1;30,1;1,3;12,8;1,1;5,9;5,7;3,3;0,7;1,7;0,2;57,3;56,4;38,2;1,7;16,6;0,9
2012;65,7;63,7;43,1;2,2;18,5;2,0;8,4;8,2;4,7;0,9;2,7;0,2;55,5;54,8;37,7;1,3;15,8;0,7
2011;93,2;91,3;63,5;3,3;24,5;1,9;12,3;11,9;7,8;1,3;2,8;0,4;62,3;61,5;43,7;1,4;16,3;0,8
2010;139,6;137,3;94,8;4,3;38,2;2,3;19,6;19,0;12,2;1,7;5,1;0,6;68,6;67,6;48,9;1,3;17,4;0,9
2009;141,5;139,1;94,3;5,5;39,3;2,4;22,2;21,5;12,1;2,8;6,7;0,7;65,4;64,4;45,4;1,3;17,8;0,9
2008;166,8;164,8;119,3;4,2;41,3;2,0;31,9;31,2;19,8;3,8;7,7;0,7;94,7;93,2;68,2;1,8;23,3;1,4
2007;264,9;262,3;196,5;7,8;58,1;2,6;53,7;52,7;36,2;5,3;11,2;1,0;146,3;144,6;109,2;2,7;32,8;1,7
2006;316,4;313,3;243,3;9,2;60,7;3,1;58,1;57,1;41,3;5,4;10,4;1,0;177,7;176,0;134,3;2,6;39,0;1,7
2005;306,0;302,9;229,4;8,9;64,6;3,2;47,5;46,8;33,4;4,1;9,2;0,7;..;..;..;..;..;..
2004;280,5;277,8;211,1;7,6;59,1;2,7;37,4;36,8;26,6;3,0;7,2;0,6;..;..;..;..;..;..
2003;254,3;251,9;193,1;6,7;52,0;2,5;28,9;28,5;21,5;1,9;5,1;0,4;..;..;..;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España
Valor
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=200700&col=1&lang=es
;Hipotecas constituidas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Capital prestado (miles M€);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Hipotecas canceladas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas
2023 (p);497,2;487,8;381,6;5,5;100,7;9,4;82,4;80,6;54,2;3,9;22,5;1,7;600,0;583,0;431,8;10,5;140,7;17,0
2022;608,7;597,0;464,1;6,9;126,0;11,7;96,4;94,2;67,3;4,8;22,1;2,2;562,3;546,0;394,1;10,4;141,6;16,3
2021;558,2;544,9;418,1;7,7;119,2;13,3;82,5;80,3;57,5;4,5;18,3;2,2;540,0;522,5;372,4;11,9;138,2;17,5
2020;466,6;454,6;337,8;6,0;110,8;12,0;70,1;68,0;45,5;3,6;18,9;2,0;409,7;395,3;278,0;9,7;107,6;14,4
2019;497,7;482,7;361,3;6,5;115,0;15,0;73,7;71,1;45,4;4,4;21,4;2,6;513,1;494,3;340,8;12,0;141,5;18,9
2018;481,8;465,5;348,3;7,2;109,9;16,3;69,5;67,1;43,3;4,7;19,2;2,4;516,5;497,9;342,8;13,6;141,6;18,6
2017;433,0;416,3;312,8;6,4;97,0;16,7;61,3;58,7;36,7;4,0;18,0;2,6;478,5;458,7;313,9;14,4;130,5;19,8
2016;400,9;384,1;282,7;6,7;94,7;16,7;53,6;50,8;31,0;3,9;15,9;2,8;481,8;461,8;309,4;13,7;138,8;20,0
2015;372,0;353,3;246,8;8,0;98,5;18,7;48,9;46,1;26,3;3,2;16,6;2,8;477,3;456,7;302,4;15,2;139,1;20,6
2014;315,5;297,8;204,3;8,3;85,2;17,7;41,1;38,5;20,9;3,1;14,5;2,6;444,3;424,3;282,4;15,5;126,5;20,0
2013;327,0;308,3;199,7;10,7;97,9;18,6;37,5;34,7;20,0;3,8;10,9;2,8;441,8;424,1;283,5;15,7;124,9;17,7
2012;456,8;430,4;273,9;19,1;137,4;26,4;51,7;47,5;28,3;5,5;13,7;4,2;444,9;428,0;294,3;14,2;119,6;16,9
2011;651,8;620,0;408,5;25,4;186,1;31,8;78,0;72,9;45,7;9,0;18,1;5,1;470,1;454,5;320,9;12,8;120,8;15,6
2010;960,9;916,1;607,5;36,4;272,1;44,9;122,5;114,1;71,0;13,6;29,4;8,4;539,4;522,1;370,5;13,6;138,0;17,3
2009;1082,6;1023,9;650,9;53,3;319,8;58,7;149,3;135,8;76,7;21,0;38,2;13,5;533,9;515,4;363,4;14,1;137,9;18,5
2008;1283,4;1238,5;836,4;51,1;350,9;44,9;206,0;192,4;116,8;27,5;48,1;13,6;683,7;664,1;481,0;16,3;166,8;19,6
