﻿"Altitude, surface area and population. Municipalities"
2007
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15903&t=200700&lang=en
Municipality,County,Code,Altitude (m),Surface (km²),Population
Abella de la Conca,Pallars Jussà,250019,956,78.27,188
Abrera,Baix Llobregat,080018,105,19.94,10840
Àger,Noguera,250024,642,160.57,555
Agramunt,Urgell,250030,337,79.65,5434
Aguilar de Segarra,Bages,080023,480,43.32,252
Agullana,Alt Empordà,170010,166,27.73,753
Aiguafreda,Vallès Oriental,080142,404,7.90,2375
Aiguamúrcia,Alt Camp,430017,314,72.95,864
Aiguaviva,Gironès,170025,169,13.92,614
Aitona,Segrià,250387,110,66.90,2376
"Alamús, els",Segrià,250045,212,20.53,722
Alàs i Cerc,Alt Urgell,250058,768,57.67,396
"Albagés, l'",Garrigues,250061,372,25.70,490
Albanyà,Alt Empordà,170031,239,94.39,137
Albatàrrec,Segrià,250077,147,10.46,1639
Albesa,Noguera,250083,237,37.61,1575
"Albi, l'",Garrigues,250096,526,32.54,839
Albinyana,Baix Penedès,430022,198,19.37,2200
"Albiol, l'",Baix Camp,430038,823,20.34,377
Albons,Baix Empordà,170046,25,11.13,625
Alcanar,Montsià,430043,72,47.07,9969
Alcanó,Segrià,250100,214,21.03,249
Alcarràs,Segrià,250117,137,114.29,6510
Alcoletge,Segrià,250122,213,16.70,2289
Alcover,Alt Camp,430056,243,46.00,4731
"Aldea, l'",Baix Ebre,439044,9,35.21,3927
Aldover,Baix Ebre,430069,14,20.20,946
"Aleixar, l'",Baix Camp,430075,262,26.10,862
Alella,Maresme,080039,90,9.58,8998
Alfara de Carles,Baix Ebre,430081,334,63.87,389
Alfarràs,Segrià,250138,281,11.40,3228
Alfés,Segrià,250143,236,31.94,329
Alforja,Baix Camp,430094,374,38.24,1730
Algerri,Noguera,250156,345,54.32,477
Alguaire,Segrià,250169,304,50.11,3055
Alins,Pallars Sobirà,250175,1048,183.19,257
Alió,Alt Camp,430108,263,7.25,368
Almacelles,Segrià,250194,247,49.03,6131
Almatret,Segrià,250208,462,56.83,424
Almenar,Segrià,250215,329,66.59,3596
Almoster,Baix Camp,430115,290,5.96,1286
Alòs de Balaguer,Noguera,250220,297,69.08,156
Alp,Cerdanya,170062,1158,44.29,1576
Alpens,Osona,080044,855,13.80,303
Alpicat,Segrià,250236,264,15.33,5648
Alt Àneu,Pallars Sobirà,250241,1076,217.76,450
Altafulla,Tarragonès,430120,52,6.95,4415
Amer,Selva,170078,186,40.08,2266
"Ametlla de Mar, l'",Baix Ebre,430136,19,66.86,7071
"Ametlla del Vallès, l'",Vallès Oriental,080057,281,14.24,7632
"Ampolla, l'",Baix Ebre,439060,8,35.65,2662
Amposta,Montsià,430141,8,138.31,19805
Anglès,Selva,170084,181,16.31,5281
Anglesola,Urgell,250273,335,23.53,1307
Arbeca,Garrigues,250292,332,58.34,2431
"Arboç, l'",Baix Penedès,430167,166,14.13,5063
Arbolí,Baix Camp,430154,714,20.78,113
Arbúcies,Selva,170097,291,86.22,6271
Arenys de Mar,Maresme,080060,10,6.75,14164
Arenys de Munt,Maresme,080076,121,21.29,7807
Argelaguer,Garrotxa,170101,183,12.54,423
Argençola,Anoia,080082,716,47.09,229
"Argentera, l'",Baix Camp,430173,344,10.12,143
Argentona,Maresme,080095,88,25.40,11402
"Armentera, l'",Alt Empordà,170118,7,5.60,783
Arnes,Terra Alta,430189,506,42.97,497
Arres,Val d'Aran,250313,1224,11.57,65
Arsèguel,Alt Urgell,250328,950,10.59,97
Artés,Bages,080109,316,17.87,5179
Artesa de Lleida,Segrià,250334,202,23.94,1452
Artesa de Segre,Noguera,250349,318,175.90,3737
Ascó,Ribera d'Ebre,430192,70,73.63,1616
Aspa,Segrià,250365,256,10.21,265
"Avellanes i Santa Linya, les",Noguera,250371,567,102.96,473
Avià,Berguedà,080116,677,27.23,2108
Avinyó,Bages,080121,353,63.23,2190
Avinyonet de Puigventós,Alt Empordà,170123,70,12.30,1361
Avinyonet del Penedès,Alt Penedès,080137,280,29.13,1588
Badalona,Barcelonès,080155,6,21.18,216201
Badia del Vallès,Vallès Occidental,089045,120,0.93,13975
