﻿"Households. By number of people. Counties, areas and provinces"
Catalonia. 2021
"Source: Idescat, based on the INE Population and Housing Census."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15255&lang=en&tema=LLARS
,1 people,2 people,3 people,4 people,5 people,6 people,7 people and over,Total
Alt Camp,4365,4967,3565,3099,909,290,139,17334
Alt Empordà,15261,15554,10626,8650,3347,1324,657,55419
Alt Penedès,10164,11760,8670,7762,2276,762,385,41779
Alt Urgell,2620,2414,1658,1189,383,118,64,8446
Alta Ribagorça,641,443,308,243,67,24,7,1733
Anoia,11170,13146,9853,8745,2623,915,402,46854
Aran,1460,1126,820,612,200,76,33,4327
Bages,18243,20324,14600,11683,3631,1262,547,70290
Baix Camp,20270,21320,15366,12748,4026,1355,675,75760
Baix Ebre,8260,8531,6376,4955,1624,638,295,30679
Baix Empordà,15008,15027,10458,8296,2986,1205,630,53610
Baix Llobregat,64367,90079,71107,60535,15357,4796,2727,308968
Baix Penedès,12530,13343,8386,6686,2221,730,407,44303
Barcelonès,263564,279430,179535,128844,40000,13554,9333,914260
Berguedà,4850,4714,3258,2382,732,256,108,16300
Cerdanya,2644,1962,1428,1109,444,157,99,7843
Conca de Barberà,2176,2197,1617,1300,421,139,54,7904
Garraf,15877,18242,12868,9726,2765,817,391,60686
Garrigues,2198,2084,1489,1234,388,140,47,7580
Garrotxa,5542,6399,4657,3689,1170,449,347,22253
Gironès,16840,19127,14489,12849,4630,1777,1392,71104
Maresme,40525,50465,37570,31197,9245,2822,1733,173557
Moianès,1489,1480,1100,947,306,103,40,5465
Montsià,7156,7737,5764,4317,1305,475,175,26929
Noguera,3989,4007,3042,2453,865,347,194,14897
Osona,13851,16513,12715,11192,3726,1460,739,60196
Pallars Jussà,2084,1550,971,691,230,83,55,5664
Pallars Sobirà,1310,761,529,372,143,47,27,3189
Pla d'Urgell,3112,3706,3005,2528,870,310,158,13689
Pla de l'Estany,2578,3086,2425,2313,773,277,223,11675
Priorat,1237,1074,705,571,183,64,20,3854
Ribera d'Ebre,2366,2489,1846,1323,440,167,51,8682
Ripollès,3250,3164,2032,1515,459,143,54,10617
Segarra,2027,2116,1812,1540,598,251,129,8473
Segrià,21084,22564,17117,13290,4219,1528,853,80655
Selva,17513,19510,14293,11389,3452,1265,623,68045
Solsonès,1515,1398,1055,902,285,105,57,5317
Tarragonès,28016,29488,20694,16799,5282,1853,942,103074
Terra Alta,1095,1191,879,739,276,115,30,4325
Urgell,3617,3652,2892,2507,881,308,150,14007
Vallès Occidental,75315,99925,76294,67139,18889,6106,3614,347282
Vallès Oriental,31445,43434,34707,30297,8190,2677,1583,152333
Catalonia,762624,871499,622581,500357,150817,51290,30189,2989357
Metropolità,475710,563778,399510,318297,91755,29985,18996,1898028
Comarques Gironines,75993,81867,58980,48702,16818,6438,3927,292722
Camp de Tarragona,56064,59046,41946,34515,10821,3699,1830,207927
Terres de l'Ebre,18876,19950,14865,11334,3645,1395,552,70614
Ponent,36027,38130,29358,23553,7821,2883,1530,139299
Comarques Centrals,40014,44553,32787,27162,8739,3207,1518,157983
Alt Pirineu i Aran,10758,8256,5715,4215,1467,504,285,31200
Penedès,49182,55923,39420,32577,9750,3171,1551,191577
Barcelona,550742,649512,462266,370448,107727,35524,21607,2197826
Girona,77990,83398,60139,49605,17194,6582,4016,298924
Lleida,46421,46252,34978,27767,9209,3358,1778,169763
Tarragona,87471,92337,65198,52537,16687,5826,2788,322844

