﻿Full time equivalent jobs. Total and employees
Catalonia. 2013
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=201300&lang=en
,Thousands,Variation (%)
Total,2945.5,-3.7
Agriculture,55.4,-6.2
Industry,466.7,-4.9
Manufacturing industry,423.9,-5.3
Construction,171.6,-8.3
Services,2251.8,-3.0
"Trade, transport and accommodation",885.6,-3.8
"Real state, professional and other activities",785.5,-3.2
"Public administration, education, health and social services",580.7,-1.4
Employees,2491.3,-4.2
Agriculture,25.8,-10.2
Industry,448.8,-4.9
Manufacturing industry,406.8,-5.3
Construction,137.6,-10.2
Services,1879.2,-3.4
"Trade, transport and accommodation",683.8,-5.0
"Real state, professional and other activities",658.7,-3.7
"Public administration, education, health and social services",536.7,-1.1
Full time equivalent jobs. Total and employees
Spain. 2013
Source: INE. Annual Spanish National Accounts. 2019 Benchmark Revision.
"(1) Data calculated by Idescat from information published by the INE, to facilitate comparability of the tables."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=201300&lang=en
,Thousands,Variation (%)
Total,15892.7,-3.3
Agriculture,661.9,-1.5
Industry,1937.8,-5.1
Manufacturing industry,1711.4,-5.5
Construction,983.6,-12.4
Services,12309.4,-2.3
"Trade, transport and accommodation",4666.9,-3.5
"Real state, professional and other activities (1)",3928.8,-2.7
"Public administration, education, health and social services",3713.7,-0.5
Employees,13402.2,-4.1
Agriculture,386.4,-2.2
Industry,1837.9,-5.4
Manufacturing industry,1614.5,-5.8
Construction,808.1,-14.0
Services,10369.8,-3.1
"Trade, transport and accommodation",3483.4,-4.9
"Real state, professional and other activities (1)",3277.0,-3.7
"Public administration, education, health and social services",3609.4,-0.7

