﻿Campsites. By categories. Tourism brands
2010
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15523&t=201000&lang=en
,Luxury,First,Second,Third,Total
Establishments,3,69,185,96,353
Barcelona,0,0,0,0,0
Central Catalonia,0,2,8,11,21
Costa Brava,2,34,57,17,110
Costa Daurada,1,15,28,11,55
Costa de Garraf,0,3,5,0,8
Costa de Barcelona-Maresme,0,1,18,11,30
Pireneus,0,12,50,38,100
Terres de l'Ebre,0,2,8,6,16
Terres de Lleida,0,0,4,0,4
Val d'Aran,0,0,7,2,9
Beds,7048,99335,101004,24393,231780
Barcelona,0,0,0,0,0
Central Catalonia,0,1065,2207,2181,5453
Costa Brava,4928,58761,36552,5203,105444
Costa Daurada,2120,26374,22109,6031,56634
Costa de Garraf,0,4723,4918,0,9641
Costa de Barcelona-Maresme,0,368,11899,3464,15731
Pirineus,0,6174,16131,6387,28692
Terres de l'Ebre,0,1870,3524,942,6336
Terres de Lleida,0,0,1291,0,1291
Val d'Aran,0,0,2373,185,2558

