﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Incluye Bulgaria, Chipre, Eslovaquia, Eslovenia, Estonia, Hungría, Letonia, Lituania, Malta, Rumanía y a partir de julio del 2013 Croacia.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10520&t=201000&lang=es
;Valor;Variación (%)
Total pernoctaciones;45336,1;11,3
Turismo doméstico;15607,2;7,3
Andalucía;715,6;-14,8
Aragón;450,7;-23,5
Asturias;223,9;26,6
Baleares;225,8;0,8
Canarias;173,8;-9,3
Cantabria;271,6;87,5
Castilla-León;394,3;7,6
Castilla-La Mancha;3361,4;1220,9
Cataluña;4810,7;-34,2
Comunidad Valenciana;528,4;-36,4
Extremadura;256,6;106,7
Galicia;1088,4;279,1
Madrid;1165,3;-34,9
Murcia;199,5;41,4
Navarra;596,7;87,8
País Vasco;528,0;-30,6
La Rioja;108,2;-27,9
Ceuta y Melilla;19,9;-52,1
Turismo extranjero;29728,8;13,5
Alemania;2712,6;1,6
Austria;251,6;27,0
Bélgica;1433,2;-6,2
Dinamarca;322,7;27,7
Finlandia;219,6;38,2
Francia;4784,3;11,9
Grecia;218,5;70,5
Irlanda;416,1;-20,4
Italia;2121,8;15,4
Luxemburgo;38,1;-9,8
Noruega;313,9;50,8
Países Bajos;1711,0;-3,3
Polonia;492,7;5,3
Portugal;444,7;22,0
Reino Unido;4369,4;-9,7
Rusia;2332,0;78,8
Suecia;537,6;51,0
Suiza;592,5;4,3
República Checa;307,5;11,6
Resto UE (1);643,5;39,7
Resto de Europa;849,4;61,2
Estados Unidos;1410,0;23,6
Resto de América;1266,4;48,7
Países africanos;209,3;31,1
Japón;335,7;14,1
China;..;..
Resto del mundo;1394,9;39,2

