﻿Exportaciones. Por áreas geográficas y países
Cataluña. Enero del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202001&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5994,6;100,0;105,1;1,8;1,8
Unión Europea (UE-27);3590,3;59,9;57,2;1,6;1,6
Alemania;605,8;10,1;29,3;5,1;5,1
Francia;1019,1;17,0;58,9;6,1;6,1
Italia;540,5;9,0;-12,4;-2,2;-2,2
Portugal;390,4;6,5;-14,4;-3,6;-3,6
Otros países y territorios de Europa;886,9;14,8;48,8;5,8;5,8
Reino Unido;344,5;5,7;-29,0;-7,8;-7,8
Suiza;292,5;4,9;67,8;30,2;30,2
América del Norte;228,8;3,8;8,9;4,1;4,1
Estados Unidos;211,6;3,5;7,1;3,5;3,5
América Central y del Sur;284,7;4,7;-49,2;-14,7;-14,7
Resto del mundo;1003,8;16,7;39,4;4,1;4,1
Japón;70,7;1,2;0,4;0,5;0,5
China;175,9;2,9;56,0;46,7;46,7
Exportaciones. Por áreas geográficas y países
España. Enero del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202001&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;23649,6;100,0;369,1;1,6;1,6
Unión Europea (UE-27);14732,7;62,3;462,4;3,2;3,2
Alemania;2743,2;11,6;41,4;1,5;1,5
Francia;3810,7;16,1;289,5;8,2;8,2
Italia;1929,0;8,2;-1,3;-0,1;-0,1
Portugal;1836,6;7,8;12,8;0,7;0,7
Otros países y territorios de Europa;2927,3;12,4;-23,1;-0,8;-0,8
Reino Unido;1587,3;6,7;-91,7;-5,5;-5,5
Suiza;467,4;2,0;86,0;22,5;22,5
América del Norte;1154,1;4,9;82,8;7,7;7,7
Estados Unidos;996,9;4,2;68,1;7,3;7,3
América Central y del Sur;1048,7;4,4;-80,7;-7,1;-7,1
Resto del mundo;3786,8;16,0;-72,2;-1,9;-1,9
Japón;227,7;1,0;21,9;10,6;10,6
China;526,1;2,2;23,9;4,8;4,8

