﻿"Rehabilitated and subsidised housing. Counties, areas and provinces"
2010
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
"Note: (1) Main subsidies corresponding to subsidised housing with a favourable judicial enquiry from the old housing plans, amount of aid favourably resolved by the 2010 Programme (included the Consorci de l'Habitatge de Barcelona) and actions initiated as part of the Integral Rehabilitation Plan (ARI) and the Integral Rehabilitation Special Plan (AERI)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15697&t=201000&lang=en
,Rehabilitated housing. Actions started,Rehabilitated housing. Actions completed,Subsidised housing,Potential subsidies (1) (thousands of euros)
Alt Camp,41,75,41,88.52
Alt Empordà,140,0,140,166.34
Alt Penedès,224,261,224,303.35
Alt Urgell,89,59,89,509.86
Alta Ribagorça,29,6,29,110.24
Anoia,146,113,146,185.28
Bages,279,377,279,453.53
Baix Camp,119,120,119,205.17
Baix Ebre,131,18,131,206.73
Baix Empordà,29,40,29,101.38
Baix Llobregat,3961,1036,3961,5677.28
Baix Penedès,68,70,68,182.06
Barcelonès,14397,12791,14397,20989.23
Berguedà,112,88,112,639.48
Cerdanya,40,15,40,139.18
Conca de Barberà,14,28,14,55.92
Garraf,238,59,238,551.28
Garrigues,6,77,6,31.63
Garrotxa,109,27,109,421.95
Gironès,425,471,425,1117.63
Maresme,1737,1121,1737,3475.76
Montsià,20,0,20,69.09
Noguera,48,23,48,182.14
Osona,72,37,72,218.39
Pallars Jussà,70,77,70,392.85
Pallars Sobirà,41,7,41,40.55
Pla d'Urgell,72,1,72,150.07
Pla de l'Estany,25,0,25,60.44
Priorat,19,2,19,97.84
Ribera d'Ebre,40,2,40,174.00
Ripollès,132,35,132,599.10
Segarra,23,28,23,156.53
Segrià,865,206,865,1194.08
Selva,145,21,145,311.61
Solsonès,35,18,35,339.86
Tarragonès,857,419,857,815.65
Terra Alta,34,19,34,160.59
Urgell,113,16,113,129.00
Val d'Aran,3,0,3,14.30
Vallès Occidental,2081,1572,2081,4520.88
Vallès Oriental,692,299,692,1562.51
Catalonia,27721,19634,27721,46801.24
Metropolità,23330,17139,23330,37080.28
Comarques Gironines,1005,594,1005,2778.44
Camp de Tarragona,1118,714,1118,1445.17
Terres de l'Ebre,225,39,225,610.40
Ponent,1127,351,1127,1843.44
Comarques Centrals,644,633,644,1836.54
Alt Pirineu i Aran,272,164,272,1206.97
Barcelona,23939,17754,23939,38560.96
Girona,1045,606,1045,2917.62
Lleida,1394,521,1394,3251.09
Tarragona,1343,753,1343,2071.09

