﻿Agricultural production. By products. Provinces
2010
Units: Tons.
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=201000&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Cereals,262179,252860,913376,202098,1630513
Corn,83352,66661,208479,28124,386616
Barley,156886,69512,444816,45135,716349
Sweet corn,4806,81521,228354,150,314831
Oats,12995,20061,20107,2390,55553
Rice,0,4669,303,125342,130314
Others,4140,10436,11317,957,26850
Leguminous for grain,937,943,580,112,2572
Dry bean and small bean,78,182,14,16,290
Broad bean,266,38,0,25,329
Others,593,723,566,71,1953
Fodder,233755,551669,1460927,7520,2253871
Alfalfa,48406,327514,1258864,3545,1638329
Sweet corn,45764,34837,34927,0,115528
Vetch,2287,889,10949,564,14689
Others,137298,188429,156187,3411,485325
Tubers,11548,6046,8519,9529,35642
Potato,11548,6046,8519,9529,35642
Others,0,0,0,0,0
Vegetables,79221,32866,28179,120624,260890
Artichoke,3006,284,150,9912,13352
Onion,7501,3138,6899,6742,24280
Cabbage,4255,620,743,6446,12064
Lettuce,7319,5274,3331,9598,25522
French bean,1644,607,51,1420,3722
Green bean,3437,1607,614,2764,8422
Pepper,1399,1736,1313,3696,8144
Tomato,19120,7340,5979,18024,50463
Others,31540,12260,9099,62022,114921
Citrus,527,0,0,181612,182139
Mandarin,30,0,0,123947,123977
Orange,115,0,0,57092,57207
Others,382,0,0,573,955
Fresh fruit,10989,100799,791564,45485,948837
Pear,678,8464,237965,1977,249084
Apple,1595,85324,232455,1470,320844
Peach and nectarine,5567,6101,314071,35353,361092
Others,3149,910,7073,6685,17817
Dry fruit,608,1487,8198,27002,37295
Almond,494,213,7408,12839,20954
Hazelnut,75,757,9,13497,14338
Others,39,517,781,666,2003
Vines (bunch),203707,8787,42834,182003,437331
Olive groves (olives),5154,3664,43068,120856,172742
Industrial crops,3806,10338,2230,157,16531
Sunflower,487,5692,419,3,6601
Others,3319,4646,1811,154,9930
Transformed products,,,,,
Oil,874,920,9965,30601,42360
Wine (hectolitres),2179396,67533,111293,1062025,3420247

