﻿Retail trade. Macromagnitudes. By branches CCAE-2009
Catalonia. 2016
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the trade sector."
Note: Several methodological improvements were applied to the Structural Business Statistics in 2016. The results for 2016 are therefore not strictly comparable with those for previous years.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15497&t=201600&lang=en
,Non specialised establishments,"Food, beverages and tobacco",Automotion fuels,ICT and other domestic use equipment,Stalls and travaelling markets,Trade outside of establishments,Total
Value of production,3862889,1485148,421144,6213417,135702,669854,12788154
Consumption of prime materials and other supplies,31634,93646,17589,78584,8185,13040,242678
Outsourcing,1350848,418064,151934,2328915,41672,336724,4628158
Gross value added m.p.,2480407,973438,251621,3805918,85845,320090,7917319
Taxes on production and products,46174,10677,4323,58917,2895,2457,125442
Operating subsidies,4537,1294,295,8684,18,236,15064
Gross value added f.c.,2438769,964055,247594,3755686,82968,317869,7806940
Personnel costs,1672255,648015,168717,2438657,21384,234427,5183456
Gross operating surplus,766514,316040,78877,1317028,61584,83442,2623485

