﻿PIB i PIB per habitant. Comarques
2006
Font: Idescat. Producte interior brut territorial (Base 2000).
Nota: Les estimacions del PIB a partir de l'any 2007 tenen caràcter provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15336&t=200600
;PIB (milions d'euros);PIB per habitant (milers d'euros);Índex Catalunya = 100
Alt Camp;1106,0;26,4;96,6
Alt Empordà;3065,3;24,2;88,5
Alt Penedès;2910,6;29,8;108,7
Alt Urgell;455,5;21,3;77,7
Alta Ribagorça;116,4;28,4;103,7
Anoia;2409,0;21,8;79,7
Bages;4239,6;24,2;88,5
Baix Camp;4377,4;24,7;90,4
Baix Ebre;1630,0;21,0;76,8
Baix Empordà;2979,0;23,8;86,9
Baix Llobregat;21583,6;28,0;102,4
Baix Penedès;1701,1;19,3;70,3
Barcelonès;68141,8;30,7;112,1
Berguedà;945,4;23,5;85,7
Cerdanya;515,9;29,5;107,7
Conca de Barberà;540,5;26,3;96,1
Garraf;2846,6;21,1;77,2
Garrigues;390,5;19,5;71,3
Garrotxa;1357,5;25,5;93,2
Gironès;4633,4;27,6;100,8
Maresme;8059,4;19,6;71,5
Montsià;1229,6;18,5;67,4
Noguera;851,4;22,1;80,8
Osona;3866,6;26,4;96,4
Pallars Jussà;271,1;20,8;75,8
Pallars Sobirà;197,9;27,8;101,4
Pla d'Urgell;905,9;26,2;95,7
Pla de l'Estany;599,0;20,9;76,2
Priorat;150,2;15,3;56,0
Ribera d'Ebre;1240,9;53,5;195,5
Ripollès;673,2;25,4;92,9
Segarra;587,2;27,0;98,6
Segrià;4774,7;25,3;92,3
Selva;3676,3;23,8;86,9
Solsonès;349,0;26,4;96,4
Tarragonès;7485,0;33,0;120,5
Terra Alta;249,2;19,6;71,6
Urgell;844,6;24,3;88,6
Val d'Aran;311,7;32,2;117,6
Vallès Occidental;23305,7;27,7;101,2
Vallès Oriental;10817,6;28,9;105,6
Catalunya;196391,5;27,4;100,0

