﻿Instal·lacions nàutiques. Comarques i Aran, i províncies
2007
Font: Departament de Política Territorial i Obres Públiques. Direcció General de Ports i Transports.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15984&t=200700
;Port esportiu;Embarcador;Marina;Dàrsena esportiva;Total;Amarradors
Alt Empordà;2;0;2;4;8;9268
Baix Camp;2;0;0;1;3;989
Baix Ebre;0;2;0;2;4;1154
Baix Empordà;4;0;0;3;7;3912
Baix Llobregat;0;0;0;0;0;0
Baix Penedès;2;0;0;0;2;790
Barcelonès;3;0;0;3;6;2345
Garraf;3;0;0;1;4;3349
Maresme;3;0;0;1;4;4054
Montsià;0;2;0;2;4;916
Selva;1;0;0;1;2;592
Tarragonès;2;0;0;1;3;1428
Catalunya;22;4;2;19;47;28797
Barcelona;9;0;0;5;14;9748
Girona;7;0;2;8;17;13772
Tarragona;6;4;0;6;16;5277

