﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. January, 2014"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201401&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2170.8,75.6,3.6,3.6
Scheduled traffic,2120.4,68.3,3.3,3.3
Unscheduled traffic,42.8,6.7,18.5,18.5
Other,3.0,1.4,87.9,87.9
Barcelona-El Prat Josep Tarradellas,2098.9,102.7,5.1,5.1
Scheduled traffic,2054.9,94.9,4.8,4.8
Unscheduled traffic,42.6,6.7,18.7,18.7
Other,1.3,1.0,326.6,326.6
Girona-Costa Brava,59.2,-19.8,-25.1,-25.1
Scheduled traffic,58.5,-19.8,-25.3,-25.3
Unscheduled traffic,0.1,0.0,-10.8,-10.8
Other,0.6,0.0,-3.8,-3.8
Lleida-Alguaire,4.6,-0.8,-15.3,-15.3
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,8.1,-6.4,-44.4,-44.4
Scheduled traffic,7.0,-6.8,-49.1,-49.1
Unscheduled traffic,0.0,0.0,-64.9,-64.9
Other,1.0,0.4,60.6,60.6
Air transport. Movement of passengers. By airports and type of flight
"Spain. January, 2014"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201401&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,10894.5,272.7,2.6,2.6
Scheduled traffic,9903.8,272.2,2.8,2.8
Unscheduled traffic,970.0,-0.2,0.0,0.0
Other,20.8,0.6,3.0,3.0

