﻿Salari brut anual. Per sexe, grups d'edat i nacionalitat
2021
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375
;Homes;Dones;Catalunya;Espanya
Per grups d'edat;31212,67;25015,94;28145,02;25896,82
Menys de 25 anys;14196,07;11936,28;13218,66;12930,13
De 25 a 34 anys;24709,93;21262,22;23026,10;20848,08
De 35 a 44 anys;31341,52;25059,95;28220,68;25615,45
De 45 a 54 anys;35112,17;26847,70;30941,02;28219,62
De 55 anys i més;34484,99;27448,84;30995,02;28687,17
Per nacionalitat;31212,67;25015,94;28145,02;25896,82
Espanya;32310,50;25584,71;28907,07;26427,59
Resta del món;24507,37;20013,89;22639,44;19670,24

