﻿"Secondary education. Pupils. Total. By levels. Counties, areas and provinces"
School year 2012/2013
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=201300&lang=en
,ESO,Batxillerat (1),CFGM,CFGS,PIPQ,Total
Alt Camp,1842,487,334,273,69,3005
Alt Empordà,5439,1345,816,208,90,7898
Alt Penedès,4262,1104,544,330,118,6358
Alt Urgell,775,232,506,126,18,1657
Alta Ribagorça,176,34,73,59,0,342
Anoia,4854,1381,730,709,101,7775
Bages,7113,2207,1652,967,133,12072
Baix Camp,7956,2348,1759,1031,224,13318
Baix Ebre,3310,807,1140,732,82,6071
Baix Empordà,4955,1334,838,325,86,7538
Baix Llobregat,30388,8216,5324,3905,852,48685
Baix Penedès,4264,978,580,204,83,6109
Barcelonès,76266,28124,16039,23120,2369,145918
Berguedà,1350,415,247,19,31,2062
Cerdanya,607,103,127,0,0,837
Conca de Barberà,767,118,91,0,17,993
Garraf,5461,1594,801,450,133,8439
Garrigues,634,127,88,0,0,849
Garrotxa,1881,494,481,395,51,3302
Gironès,8401,2566,1909,1646,210,14732
Maresme,17100,5251,2377,1618,309,26655
Montsià,2690,661,819,525,98,4793
Noguera,1457,357,229,107,25,2175
Osona,6484,2052,1335,859,161,10891
Pallars Jussà,427,122,254,35,0,838
Pallars Sobirà,237,49,81,62,0,429
Pla d'Urgell,1108,283,497,278,82,2248
Pla de l'Estany,1243,348,240,148,0,1979
Priorat,330,75,95,18,0,518
Ribera d'Ebre,828,199,184,33,36,1280
Ripollès,784,209,138,74,36,1241
Segarra,955,209,357,89,17,1627
Segrià,8050,2812,2251,1931,308,15352
Selva,6433,1592,992,506,79,9602
Solsonès,539,169,213,139,13,1073
Tarragonès,10002,3091,2701,2837,324,18955
Terra Alta,374,101,46,19,0,540
Urgell,1460,443,176,213,22,2314
Val d'Aran,315,66,156,28,7,572
Vallès Occidental,37213,10777,6269,4994,888,60141
Vallès Oriental,16731,4497,2815,2088,465,26596
Catalonia,285461,87377,56304,51100,7537,487779
Metropolità,177698,56865,32824,35725,4883,307995
Comarques Gironines,29136,7888,5414,3302,552,46292
Camp de Tarragona,20897,6119,4980,4159,634,36789
Terres de l'Ebre,7202,1768,2189,1309,216,12684
Ponent,13664,4231,3598,2618,454,24565
Comarques Centrals,15486,4843,3447,1984,338,26098
Alt Pirineu i Aran,2537,606,1197,310,25,4675
Penedès,18841,5057,2655,1693,435,28681
Barcelona,207222,65618,38133,39059,5560,355592
Girona,29743,7991,5541,3302,552,47129
Lleida,16133,4903,4881,3067,492,29476
Tarragona,32363,8865,7749,5672,933,55582
"Secondary education. Pupils. Public sector. By levels. Counties, areas and provinces"
School year 2012/2013
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=201300&lang=en
,ESO,Batxillerat (1),CFGM,CFGS,PIPQ,Total
Alt Camp,1382,487,334,273,69,2545
Alt Empordà,4632,1260,759,208,32,6891
Alt Penedès,3120,903,544,330,98,4995
Alt Urgell,569,232,415,91,18,1325
Alta Ribagorça,176,34,73,59,0,342
Anoia,3341,1106,730,631,65,5873
Bages,4987,1874,1049,610,114,8634
Baix Camp,5685,1923,1655,1031,189,10483
Baix Ebre,2777,684,1061,732,59,5313
Baix Empordà,3815,1154,838,325,86,6218
Baix Llobregat,20686,6277,4438,3528,626,35555
Baix Penedès,3615,874,580,204,65,5338
Barcelonès,31820,11599,8710,11589,1150,64868
Berguedà,1103,369,138,0,31,1641
Cerdanya,478,103,127,0,0,708
Conca de Barberà,651,118,91,0,0,860
Garraf,4117,1376,704,450,133,6780
Garrigues,426,127,88,0,0,641
Garrotxa,1393,494,459,329,51,2726
Gironès,5360,1773,1792,1512,92,10529
Maresme,10722,3612,1956,1124,246,17660
Montsià,2364,661,819,525,66,4435
Noguera,1143,291,215,107,0,1756
Osona,3931,1461,990,537,130,7049
Pallars Jussà,332,122,254,35,0,743
Pallars Sobirà,237,49,81,62,0,429
Pla d'Urgell,781,178,338,153,52,1502
Pla de l'Estany,1134,348,240,148,0,1870
Priorat,330,75,95,18,0,518
Ribera d'Ebre,714,199,184,33,36,1166
Ripollès,636,187,138,14,17,992
Segarra,883,209,357,89,17,1555
Segrià,5354,1867,1925,1598,199,10943
Selva,5514,1513,992,506,79,8604
Solsonès,325,97,102,119,13,656
Tarragonès,7127,2342,2410,2674,189,14742
Terra Alta,374,101,46,19,0,540
Urgell,1125,392,140,213,16,1886
Val d'Aran,315,66,156,28,7,572
Vallès Occidental,22336,7553,5026,4315,614,39844
Vallès Oriental,12676,3675,2458,1856,299,20964
Catalonia,178486,57765,43507,36075,4858,320691
Metropolità,98240,32716,22588,22412,2935,178891
Comarques Gironines,22484,6729,5218,3042,357,37830
Camp de Tarragona,15175,4945,4585,3996,447,29148
Terres de l'Ebre,6229,1645,2110,1309,161,11454
Ponent,9712,3064,3063,2160,284,18283
Comarques Centrals,10346,3801,2279,1266,288,17980
Alt Pirineu i Aran,2107,606,1106,275,25,4119
Penedès,14193,4259,2558,1615,361,22986
Barcelona,118839,39805,26743,24970,3506,213863
Girona,22962,6832,5345,3042,357,38538
Lleida,11666,3664,4144,2554,322,22350
Tarragona,25019,7464,7275,5509,673,45940
"Secondary education. Pupils. Private sector. By levels. Counties, areas and provinces"
School year 2012/2013
Source: Ministry of Education.
Notes:
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=201300&lang=en
,ESO,Batxillerat,CFGM,CFGS,PIPQ,Total
Alt Camp,460,0,0,0,0,460
Alt Empordà,807,85,57,0,58,1007
Alt Penedès,1142,201,0,0,20,1363
Alt Urgell,206,0,91,35,0,332
Alta Ribagorça,0,0,0,0,0,0
Anoia,1513,275,0,78,36,1902
Bages,2126,333,603,357,19,3438
Baix Camp,2271,425,104,0,35,2835
Baix Ebre,533,123,79,0,23,758
Baix Empordà,1140,180,0,0,0,1320
Baix Llobregat,9702,1939,886,377,226,13130
Baix Penedès,649,104,0,0,18,771
Barcelonès,44446,16525,7329,11531,1219,81050
Berguedà,247,46,109,19,0,421
Cerdanya,129,0,0,0,0,129
Conca de Barberà,116,0,0,0,17,133
Garraf,1344,218,97,0,0,1659
Garrigues,208,0,0,0,0,208
Garrotxa,488,0,22,66,0,576
Gironès,3041,793,117,134,118,4203
Maresme,6378,1639,421,494,63,8995
Montsià,326,0,0,0,32,358
Noguera,314,66,14,0,25,419
Osona,2553,591,345,322,31,3842
Pallars Jussà,95,0,0,0,0,95
Pallars Sobirà,0,0,0,0,0,0
Pla d'Urgell,327,105,159,125,30,746
Pla de l'Estany,109,0,0,0,0,109
Priorat,0,0,0,0,0,0
Ribera d'Ebre,114,0,0,0,0,114
Ripollès,148,22,0,60,19,249
Segarra,72,0,0,0,0,72
Segrià,2696,945,326,333,109,4409
Selva,919,79,0,0,0,998
Solsonès,214,72,111,20,0,417
Tarragonès,2875,749,291,163,135,4213
Terra Alta,0,0,0,0,0,0
Urgell,335,51,36,0,6,428
Val d'Aran,0,0,0,0,0,0
Vallès Occidental,14877,3224,1243,679,274,20297
Vallès Oriental,4055,822,357,232,166,5632
Catalonia,106975,29612,12797,15025,2679,167088
Metropolità,79458,24149,10236,13313,1948,129104
Comarques Gironines,6652,1159,196,260,195,8462
Camp de Tarragona,5722,1174,395,163,187,7641
Terres de l'Ebre,973,123,79,0,55,1230
Ponent,3952,1167,535,458,170,6282
Comarques Centrals,5140,1042,1168,718,50,8118
Alt Pirineu i Aran,430,0,91,35,0,556
Penedès,4648,798,97,78,74,5695
Barcelona,88383,25813,11390,14089,2054,141729
Girona,6781,1159,196,260,195,8591
Lleida,4467,1239,737,513,170,7126
Tarragona,7344,1401,474,163,260,9642

