﻿Exportaciones. Por ramas de actividad
Cataluña. Septiembre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200009&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3015,1;506,2;20,2;19,7
Agricultura, ganadería, caza, silvicultura y pesca;48,7;11,5;30,8;24,5
"Productos energéticas; extracción y refino de petróleo";39,4;-8,8;-18,2;99,0
Alimentación y bebidas;232,2;8,9;4,0;15,9
Textil, confección, cuero y calzado;282,6;47,7;20,3;11,0
Industrias químicas;486,3;56,0;13,0;25,8
Metalurgia y productos metálicos;135,0;16,2;13,7;19,1
Maquinaria y equipos mecánicos;200,2;21,0;11,7;17,4
Máquinas de oficina, instrumentos precisión y óptica;190,0;88,6;87,4;19,7
Equipos eléctricos y electrónicos;343,7;15,5;4,7;20,0
Vehículos de motor y otros materiales de transporte;627,5;187,0;42,4;16,5
Resto ramas de actividad;387,9;53,3;15,9;20,6
No clasificados;41,6;9,3;28,7;27,0
Exportaciones. Por ramas de actividad
España. Septiembre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200009&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;10480,5;1551,7;17,4;18,6
Agricultura, ganadería, caza, silvicultura y pesca;283,6;58,8;26,1;7,9
"Productos energéticas; extracción y refino de petróleo";408,5;144,0;54,4;109,5
Alimentación y bebidas;910,8;91,7;11,2;12,4
Textil, confección, cuero y calzado;736,7;116,2;18,7;13,7
Industrias químicas;987,9;173,7;21,3;26,7
Metalurgia y productos metálicos;786,5;113,5;16,9;25,5
Maquinaria y equipos mecánicos;597,6;80,9;15,6;13,5
Máquinas de oficina, instrumentos precisión y óptica;314,9;34,2;12,2;7,4
Equipos eléctricos y electrónicos;818,0;91,9;12,7;13,5
Vehículos de motor y otros materiales de transporte;2964,0;382,9;14,8;15,3
Resto ramas de actividad;1501,7;224,8;17,6;20,3
No clasificados;170,3;39,2;29,9;35,6

