﻿Exports. By geographical areas and countries
"Catalonia. December, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200812&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3174.7,100.0,-301.9,-8.7,1.7
European Union (EU-27),2026.9,63.8,-185.5,-8.4,1.4
Germany,298.6,9.4,-46.5,-13.5,-3.0
France,618.5,19.5,-35.2,-5.4,-0.1
Italy,292.5,9.2,-29.1,-9.0,-1.8
Portugal,280.8,8.8,21.7,8.4,7.2
Other countries of Europe,374.9,11.8,-118.4,-24.0,-0.8
United Kingdom,132.8,4.2,-98.6,-42.6,-13.9
Switzerland,102.4,3.2,15.9,18.4,4.9
North America,107.8,3.4,21.2,24.5,-8.1
United States,99.6,3.1,19.8,24.8,-8.9
Central and South America,193.2,6.1,-13.8,-6.6,4.8
Rest of the world,471.9,14.9,-5.5,-1.2,7.5
Japan,28.1,0.9,1.9,7.3,-6.9
China,30.4,1.0,-8.4,-21.7,2.7
Exports. By geographical areas and countries
"Spain. December, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200812&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,12252.0,100.0,-1291.9,-9.5,2.3
European Union (EU-27),7243.6,59.1,-942.7,-11.5,0.7
Germany,1244.7,10.2,-151.5,-10.9,0.0
France,1932.2,15.8,-316.0,-14.1,-0.9
Italy,903.3,7.4,-151.1,-14.3,-7.9
Portugal,1188.3,9.7,-32.0,-2.6,4.5
Other countries of Europe,1423.4,11.6,-488.5,-25.6,-1.3
United Kingdom,716.9,5.9,-317.0,-30.7,-6.3
Switzerland,188.5,1.5,23.1,13.9,2.9
North America,689.1,5.6,48.0,7.5,2.3
United States,626.9,5.1,32.1,5.4,1.4
Central and South America,766.3,6.3,6.6,0.9,-2.6
Rest of the world,2129.6,17.4,84.8,4.1,15.6
Japan,111.3,0.9,15.1,15.8,11.8
China,172.1,1.4,-14.6,-7.8,1.2

