﻿Población a 1 de enero. Por grandes grupos de edad. Comarcas y Aran, ámbitos y provincias
2023
Unidades: Tanto por cien.
Fuente: Idescat. Estimaciones de población.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15232&lang=es
;0-14;15-64;65 i més
Alt Empordà;14,6;65,9;19,6
Alt Penedès;15,1;65,8;19,1
Alt Urgell;15,6;66,2;18,2
Alta Ribagorça;12,5;65,4;22,2
Anoia;12,3;67,6;20,1
Aran;15,3;66,2;18,5
Bages;12,5;71,3;16,2
Baix Camp;14,8;64,7;20,5
Baix Ebre;15,6;66,0;18,4
Baix Empordà;13,9;63,9;22,2
Baix Llobregat;14,3;65,3;20,4
Baix Penedès;14,7;66,8;18,5
Barcelonès;14,7;65,3;20,0
Berguedà;12,4;66,9;20,7
Cerdanya;12,7;62,4;24,9
Conca de Barberà;12,9;68,7;18,3
Garraf;13,2;64,1;22,6
Garrigues;13,9;67,2;18,9
Garrotxa;12,7;61,6;25,7
Gironès;14,2;65,3;20,5
Maresme;16,7;67,4;15,9
Moianès;14,5;65,9;19,6
Montsià;13,6;66,5;19,8
Noguera;13,6;64,9;21,5
Osona;14,0;64,2;21,8
Pallars Jussà;15,4;66,0;18,6
Pallars Sobirà;11,7;63,2;25,1
Pla d'Urgell;11,8;67,3;20,9
Pla de l'Estany;15,6;65,3;19,1
Priorat;16,2;64,8;19,1
Ribera d'Ebre;11,1;62,7;26,2
Ripollès;12,4;62,2;25,4
Segarra;12,3;62,1;25,6
Segrià;15,4;66,7;17,9
Selva;14,6;66,9;18,5
Solsonès;14,5;67,1;18,4
Tarragonès;14,5;64,1;21,5
Terra Alta;15,2;67,0;17,8
Urgell;11,8;59,4;28,8
Vallès Occidental;15,3;65,0;19,7
Vallès Oriental;15,4;67,0;17,6
Cataluña;14,8;67,4;17,8
Metropolità;14,1;66,5;19,4
Comarques Gironines;13,8;66,9;19,4
Camp de Tarragona;15,1;66,2;18,7
Terres de l'Ebre;15,1;66,3;18,5
Ponent;13,5;63,8;22,8
Comarques Centrals;14,7;66,0;19,4
Alt Pirineu i Aran;14,8;65,0;20,2
Penedès;12,4;67,0;20,6
Barcelona;14,8;66,4;18,8
Girona;13,9;66,7;19,4
Lleida;15,1;66,3;18,6
Tarragona;14,3;65,9;19,7
Tarragona;14,7;65,7;19,6

