﻿Importacions. Per branques d'activitat
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=201100
;Valor;Variació (%)
Total importacions;72173,2;6,7
Agricultura, ramaderia, caça, silvicultura i pesca;3436,6;15,8
"Productes energètics; extracció i refinació petroli";10030,2;6,8
Alimentació i begudes;5151,3;9,0
Tèxtil, confecció, cuir i calçat;6630,7;7,2
Indústries químiques;13805,7;8,2
Metal·lúrgia i productes metàl·lics;4201,6;11,6
Maquinària i equips mecànics;3991,7;4,7
Màquines d'oficina, instruments precisió i òptica;2441,8;-14,3
Equips elèctrics i electrònics;5120,9;-13,6
Vehicles de motor i altres materials de transport;8917,1;25,0
Resta branques d'activitat;7947,5;1,7
No classificats;497,9;69,5
Importacions. Per branques d'activitat
Espanya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=201100
;Valor;Variació (%)
Total importacions;263140,7;9,6
Agricultura, ramaderia, caça, silvicultura i pesca;9957,5;15,6
"Productes energètics; extracció i refinació petroli";56194,2;28,0
Alimentació i begudes;17980,8;10,0
Tèxtil, confecció, cuir i calçat;18115,1;6,7
Indústries químiques;36484,4;7,8
Metal·lúrgia i productes metàl·lics;17502,4;11,7
Maquinària i equips mecànics;14449,3;2,0
Màquines d'oficina, instruments precisió i òptica;7634,1;-7,9
Equips elèctrics i electrònics;18772,0;-5,8
Vehicles de motor i altres materials de transport;32569,1;6,6
Resta branques d'activitat;32284,8;4,9
No classificats;1197,0;22,3

