﻿Importacions. Per àrees geogràfiques i països
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=200400&col=1
;Total importacions;Unió Europea (UE-27);Alemanya;França;Itàlia;Portugal;Altres països i territoris d'Europa;Regne Unit;Suïssa;Amèrica del Nord;Estats Units, els;Amèrica Central i del Sud;Resta del món;Japó;Xina
2023 (p);110556,6;57596,1;15015,2;9655,9;9049,4;2012,6;8800,7;2635,6;1774,0;5395,4;4999,4;3863,1;34901,3;1985,0;14090,5
2022;112758,2;56762,0;14125,0;9778,8;8887,7;2311,5;9778,5;2053,3;2706,2;4112,8;3807,0;4909,0;37195,9;1564,9;15516,1
2021;91131,6;48876,1;12588,2;8395,5;7515,5;2187,6;7972,4;1722,8;2529,7;2701,9;2465,7;3172,7;28408,4;1287,4;10541,3
2020;75920,5;41544,7;11432,0;6947,3;6025,8;1719,3;6801,5;2009,8;2055,6;3085,2;2704,1;2518,8;21970,3;1301,1;8353,7
2019;92643,1;49760,9;15216,8;7987,2;7069,5;1846,2;7804,8;2767,2;1800,6;4045,6;3677,9;2828,7;28203,1;1992,7;9125,5
2018;90898,9;48556,2;15882,3;8188,1;7143,9;1776,8;8657,8;2833,4;2498,0;3446,3;3185,0;3014,9;27223,7;2019,0;8764,1
2017;85167,8;46115,8;15128,4;7809,6;6734,8;1620,1;7711,6;2536,4;2009,4;2885,8;2661,5;3246,8;25207,8;2081,5;8607,0
2016;78158,9;44018,0;14497,1;7242,9;6298,2;1662,5;7083,7;2475,5;1980,5;2819,1;2666,8;2712,2;21526,0;1883,1;7532,6
2015;76988,2;42734,2;13869,1;7281,8;6054,4;1778,8;6832,4;2682,9;1545,6;2818,4;2651,9;2970,9;21632,3;1727,9;7391,1
2014;72908,7;40301,0;12563,7;7606,6;5761,3;1706,9;7462,5;2542,4;1548,5;2708,5;2515,0;2805,2;19631,5;1363,1;6031,6
