﻿Turisme rural. Pernoctacions. Per marques turístiques
Catalunya. 2023 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
(p) Dada provisional.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17264
;Valor;Variació (%)
Total pernoctacions;1344,6;4,6
Barcelona;z;z
Costa Brava;364,4;13,5
Costa Daurada;81,0;-2,9
Costa Barcelona;96,5;0,8
Paisatges Barcelona;190,3;8,3
Pirineus;465,5;-4,1
Terres de Lleida;86,5;1,1
Terres de l'Ebre;..;..
Val d'Aran;..;..

