﻿Viviendas rehabilitadas y subvenciones. Comarcas, ámbitos y provincias
2009
Fuente: Departament de Medi Ambient i Habitatge. Secretaria d'Habitatge.
Nota: (1) Subvenciones potenciales que correspondrían a las viviendas con subvención con informe jurídico favorable de los planes de vivienda antiguos,  importe de las ayudas resueltas favorablemente en el Programa 2009 (convocatorias ordinarias y extraordinarias) y actuaciones iniciadas en las Areas de Rehabilitación Integral (ARI).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15697&t=200900&lang=es
;Viviendas rehabilitadas. Actuaciones iniciadas;Viviendas rehabilitadas. Actuaciones finalizadas;Viviendas subvencionadas;Subvenciones potenciales (1) (miles de euros)
Alt Camp;96;89;96;327,88
Alt Empordà;102;110;102;286,76
Alt Penedès;356;107;356;845,52
Alt Urgell;84;50;84;157,20
Alta Ribagorça;6;5;6;24,19
Anoia;394;264;394;841,41
Bages;434;214;434;1572,52
Baix Camp;294;318;294;589,01
Baix Ebre;93;31;93;122,07
Baix Empordà;616;27;616;1081,57
Baix Llobregat;4146;2739;4146;7681,68
Baix Penedès;160;36;160;379,26
Barcelonès;13764;5926;13764;27271,15
Berguedà;163;182;163;643,49
Cerdanya;17;0;17;83,54
Conca de Barberà;20;40;20;40,53
Garraf;478;327;478;1508,69
Garrigues;78;36;78;28,29
Garrotxa;90;159;90;563,83
Gironès;913;98;913;1577,99
Maresme;1419;681;1419;3538,36
Montsià;26;0;26;51,79
Noguera;60;97;60;90,27
Osona;136;114;136;353,02
Pallars Jussà;80;43;80;322,09
Pallars Sobirà;27;8;27;55,21
Pla d'Urgell;10;10;10;7,47
Pla de l'Estany;0;0;0;0,00
Priorat;17;4;17;118,40
Ribera d'Ebre;1;1;1;1,34
Ripollès;153;93;153;1214,29
Segarra;25;35;25;128,43
Segrià;824;72;824;1185,21
Selva;197;77;197;411,51
Solsonès;6;84;6;30,19
Tarragonès;716;347;716;1037,31
Terra Alta;25;19;25;99,68
Urgell;129;109;129;203,07
Val d'Aran;34;1;34;25,43
Vallès Occidental;4322;2267;4322;11501,49
Vallès Oriental;1502;597;1502;2677,73
Cataluña;32013;15417;32013;68678,86
Metropolità;25987;12644;25987;55024,63
Comarques Gironines;2071;564;2071;5135,95
Camp de Tarragona;1303;834;1303;2492,39
Terres de l'Ebre;145;51;145;274,87
Ponent;1126;359;1126;1642,73
Comarques Centrals;1133;858;1133;3440,63
Alt Pirineu i Aran;248;107;248;667,65
Barcelona;27111;13418;27111;58426,94
Girona;2089;564;2089;5208,89
Lleida;1365;550;1365;2275,73
Tarragona;1448;885;1448;2767,26

