﻿Renda familiar disponible bruta. Preus corrents
Catalunya. 2003
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10446&t=200300
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;92268;8,7
RECURSOS;;
Saldo de rendes primàries brutes;107681;7,6
Excedent brut explotació;28794;9,3
Remuneració d'assalariats;73087;6,4
Rendes netes de la propietat;5800;14,6
Prestacions socials;17384;5,7
Altres transferències corrents;6483;1,4
USOS;;
Impostos sobre renda, patrimoni, etc.;11528;1,6
Cotitzacions socials netes;20889;4,5
Altres transferències corrents;6863;2,8
Renda familiar disponible bruta. Preus corrents
Espanya. 2003
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10446&t=200300
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;513066;7,4
RECURSOS;;
Saldo de rendes primàries brutes;576144;6,7
Excedent brut explotació;166078;8,2
Remuneració d'assalariats;380155;5,9
Rendes netes de la propietat;29911;8,4
Prestacions socials;102694;5,4
Altres transferències corrents;39278;4,8
USOS;;
Impostos sobre renda, patrimoni, etc.;54832;1,4
Cotitzacions socials netes;110207;4,6
Altres transferències corrents;40011;6,0

