﻿Nacimientos. Nacidos vivos. Por sexo. Comarcas, ámbitos y provincias
Cataluña
Fuente: Idescat. Movimiento natural de la población.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15237&t=200700&fil=42&lang=es
;Niños;Niñas;Total
2010;43566;40449;84015
2009;44103;40746;84849
2008;45984;43040;89024
2007;43130;40586;83716
2006;42424;39653;82077
2005;41227;38320;79547
2004;39424;37263;76687
2003;37752;35228;72980
2002;35253;33062;68315
2001;33265;31457;64722
2000;32669;30820;63489

