﻿Personal de las administraciones públicas catalanas. Por tipo de administración y vinculación
Cataluña. 2016
Fuente: Departamento de Gobernación, Administraciones Públicas y Vivienda.
Notas:
 Generalidad de Cataluña: incluye el sector público.
 Adminsitración Local: no se incluyen los consorcios y fundaciones.
 Otros directivos: laborales de alta dirección y otro personal directivo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15952&t=201600&lang=es
;Generalitdad de Cataluña;Administración local;Universidades;Entes parlamentarios y org. independientes;Total
Funcionarios;109220;34615;8217;292;152344
Interinos;41946;9246;1013;131;52336
Laborales indefinidos;38018;37327;4812;106;80263
Laborales temporales;12551;13675;1834;20;28080
Altos cargos;180;0;0;2;182
Eventuales;153;615;0;51;819
Asociados;0;0;8404;0;8404
Otros directivos;333;510;227;33;1103
Total;202401;95988;24507;635;323531

