﻿Thermometry. Maximum temperatures. Counties
2010
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15193&t=201000&lang=en
,Stations,Monthly average. January,Monthly average. February,Monthly average. March,Monthly average. April,Monthly average. May,Monthly average. June,Monthly average. July,Monthly average. August,Monthly average. September,Monthly average. October,Monthly average. November,Monthly average. December,Monthly average. Annual average
Alt Camp,Vila-rodona,10.0,11.8,13.9,18.7,21.3,25.6,30.4,28.7,24.9,19.9,14.5,11.8,19.3
Alt Empordà,Roses,11.3,12.9,14.4,19.4,21.4,26.5,31.1,29.9,25.5,20.4,16.0,13.3,20.3
Alt Penedès,la Granada,10.6,12.0,14.5,19.5,21.6,25.9,30.8,28.7,25.4,20.8,15.7,12.4,19.9
Alt Urgell,la Seu d'Urgell,7.2,8.1,12.2,17.1,18.6,23.6,29.0,27.9,23.5,17.4,10.4,7.7,16.9
Alta Ribagorça,el Pont de Suert,7.2,8.0,12.8,17.6,18.8,23.3,29.7,28.3,23.3,17.9,10.9,7.6,17.2
Anoia,els Hostalets de Pierola,9.6,11.3,13.9,18.8,20.6,25.6,30.8,28.7,25.0,19.9,14.2,11.6,19.2
Bages,Sant Salvador de Guardiola,8.4,10.5,14.0,19.3,21.8,26.5,31.9,29.9,25.8,19.6,12.7,9.4,19.2
Baix Camp,Vinyols i els Arcs,11.6,13.2,14.6,18.3,21.3,24.9,29.0,28.5,26.0,21.3,16.7,13.0,19.9
Baix Ebre,el Perelló,10.5,12.4,14.6,18.7,21.9,26.1,30.6,29.7,26.3,20.7,15.9,11.6,20.0
Baix Empordà,la Bisbal d'Empordà,11.7,13.0,15.1,20.2,21.7,27.3,31.4,29.9,25.9,20.7,16.3,13.4,20.6
Baix Llobregat,Vallirana,11.0,12.7,15.1,20.0,21.7,26.8,32.0,29.7,26.1,21.4,16.1,12.9,20.5
Baix Penedès,el Vendrell,12.1,13.2,15.1,19.7,21.6,25.4,29.9,28.9,26.2,21.8,16.6,13.8,20.4
Barcelonès,Barcelona-Obs. Fabra,9.1,11.0,12.8,17.6,19.3,24.4,30.7,29.2,25.1,19.8,14.4,11.5,18.8
Berguedà,la Quar,5.7,8.0,11.1,16.8,18.6,23.2,28.6,26.6,21.7,16.4,10.1,8.3,16.3
Cerdanya,Das,5.8,7.3,10.9,15.6,16.3,21.5,27.2,26.4,22.5,16.5,9.0,6.0,15.5
Conca de Barberà,l'Espluga de Francolí,8.0,10.4,13.6,18.8,21.4,26.1,31.6,29.9,25.6,19.1,13.0,10.2,19.0
Garraf,Sant Pere de Ribes-PN del Garraf,12.0,13.7,15.3,19.6,21.6,25.6,30.6,29.4,26.3,22.2,17.4,14.3,20.7
Garrigues,la Granadella,7.5,9.9,12.9,17.7,20.5,25.8,31.5,29.9,25.1,18.8,12.6,9.2,18.5
Garrotxa,Olot,10.0,11.7,15.6,20.4,21.2,26.2,31.7,29.6,25.4,19.9,14.7,12.4,19.9
Gironès,Girona,..,..,..,..,..,..,..,..,..,..,..,..,..
Maresme,Vilassar de Mar,12.0,13.7,15.1,18.5,19.8,24.5,29.1,28.4,25.6,21.3,16.9,14.1,20.0
Montsià,Amposta,12.8,13.7,15.6,19.5,21.6,25.3,28.8,28.5,26.7,22.1,17.6,13.4,20.5
Noguera,Vallfogona de Balaguer,9.3,12.1,15.7,20.5,23.4,28.6,34.0,31.7,27.0,20.8,14.5,10.1,20.7
Osona,Gurb,8.0,10.3,13.5,18.2,20.5,26.0,32.5,29.8,24.9,19.2,12.4,9.6,18.8
Pallars Jussà,la Pobla de Segur,7.3,10.0,15.5,20.6,22.4,27.3,33.1,31.3,25.8,19.3,11.2,7.5,19.3
Pallars Sobirà,Sort,9.3,10.3,15.2,20.5,21.0,26.3,32.4,30.9,25.7,20.0,12.1,9.1,19.5
Pla d'Urgell,Castellnou de Seana,9.0,11.7,15.3,20.4,23.2,28.0,33.4,31.0,26.2,19.9,13.5,9.1,20.1
Pla de l'Estany,Banyoles,10.7,12.6,15.0,20.3,21.3,26.7,31.5,30.0,25.8,20.2,15.4,12.5,20.2
Priorat,Falset,9.2,11.5,14.3,18.8,22.0,26.9,31.9,30.7,26.3,19.6,14.4,10.8,19.7
Ribera d'Ebre,Vinebre,11.3,13.7,16.7,21.9,25.0,30.1,35.1,34.0,29.5,22.9,17.1,11.9,22.5
Ripollès,Sant Pau de Segúries,7.3,9.0,12.6,16.3,17.1,22.2,26.8,25.3,21.4,16.8,11.8,9.9,16.4
Segarra,Cervera,6.1,8.7,12.2,17.3,19.4,24.7,31.1,28.9,23.7,17.2,10.8,7.7,17.4
Segrià,Raimat,9.2,11.5,15.2,19.8,22.6,27.4,33.1,31.2,26.3,20.2,13.8,9.3,20.0
Selva,Anglès,11.4,12.8,15.6,20.5,21.4,26.7,32.1,30.2,25.9,20.8,16.0,12.9,20.6
Solsonès,Clariana de Cardener,6.8,8.9,12.4,17.7,20.1,25.2,31.0,29.3,24.4,17.8,11.2,9.0,17.9
Tarragonès,Tarragona - Complex Educatiu,12.3,14.5,16.4,20.3,22.6,25.5,30.2,29.9,27.3,22.6,17.9,14.1,21.2
Terra Alta,Horta de St. Joan,8.2,10.7,14.2,19.0,21.0,27.1,32.7,31.2,26.6,19.8,13.8,10.9,19.7
Urgell,Tàrrega,7.5,10.4,13.9,18.8,21.7,27.1,32.8,30.7,25.6,19.1,12.6,8.8,19.1
Val d'Aran,Vielha e Mijaran,5.9,7.9,12.4,17.1,16.2,22.0,26.8,25.3,21.3,16.6,10.2,7.4,15.8
Vallès Occidental,Sabadell - Parc Agrari,9.8,11.4,13.9,18.9,20.5,26.0,31.5,29.8,25.4,20.3,14.7,12.1,19.6
Vallès Oriental,Caldes de Montbui,11.2,12.8,15.1,19.8,21.8,27.2,31.7,30.0,26.0,21.3,15.9,12.9,20.5

