﻿Síndic de Greuges. Quejas y consultas recibidas. Comarcas, ámbitos y provincias
2011
Fuente: Síndic de Greuges de Catalunya.
Nota: No están incluidas las actuaciones de oficio.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15874&t=201100&lang=es
;Quejas iniciadas;Consultas;Total
Alt Camp;32;57;89
Alt Empordà;77;137;214
Alt Penedès;185;210;395
Alt Urgell;13;31;44
Alta Ribagorça;2;1;3
Anoia;127;191;318
Bages;234;313;547
Baix Camp;159;199;358
Baix Ebre;44;62;106
Baix Empordà;104;124;228
Baix Llobregat;921;1128;2049
Baix Penedès;112;119;231
Barcelonès;2649;4248;6897
Berguedà;31;43;74
Cerdanya;16;16;32
Conca de Barberà;25;34;59
Garraf;156;249;405
Garrigues;10;26;36
Garrotxa;43;42;85
Gironès;173;220;393
Maresme;410;577;987
Montsià;56;74;130
Noguera;30;37;67
Osona;144;242;386
Pallars Jussà;21;23;44
Pallars Sobirà;11;16;27
Pla d'Urgell;20;39;59
Pla de l'Estany;31;41;72
Priorat;8;9;17
Ribera d'Ebre;16;19;35
Ripollès;19;21;40
Segarra;13;21;34
Segrià;151;155;306
Selva;216;270;486
Solsonès;19;31;50
Tarragonès;186;311;497
Terra Alta;7;6;13
Urgell;38;56;94
Val d'Aran;8;18;26
Vallès Occidental;915;1045;1960
Vallès Oriental;473;576;1049
Cataluña;7905;11037;18942
Metropolità;5368;7574;12942
Comarques Gironines;663;855;1518
Camp de Tarragona;410;610;1020
Terres de l'Ebre;123;161;284
Ponent;262;334;596
Comarques Centrals;428;629;1057
Alt Pirineu i Aran;71;105;176
Penedès;580;769;1349
Barcelona;6245;8825;15070
Girona;672;866;1538
Lleida;343;456;799
Tarragona;645;890;1535
Quejas procedentes del resto del Estado;140;139;279
Quejas procedentes del extranjero;20;23;43
No consta;0;3380;3380
Total;8065;14579;22644

