﻿Sector miner. Principals resultats. Províncies
2011
Font: Ministerio de Industria, Energia y Turismo. Secretaría General de Energía.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15484&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Població ocupada;2141;401;365;717;3624;35262;10,3
Personal de producció;1401;242;218;482;2343;21792;10,8
Hores treballades (milers);2944;349;322;935;4550;48243;9,4
Potència instal·lada (milers kW);253,1;62,0;44,1;96,1;455,2;4845,6;9,4
Consum d'energia elèctrica (MWh);163;10;12;14;199;2007;9,9
Costos de producció (M€);218,61;17,64;12,36;36,28;284,89;2204,98;12,90
Despeses de personal;63,76;5,14;4,92;13,23;87,04;776,33;11,20
Combustibles i energia;29,86;4,87;3,23;8,30;46,26;390,77;11,80
Primeres matèries;31,32;2,07;1,71;6,19;41,28;335,16;12,30
Altres despeses;93,68;5,56;2,50;8,56;110,30;702,72;15,70
Valor de producció (M€);404,61;26,10;18,30;77,29;526,30;3427,18;15,40

