﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2005
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10446&t=200500&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;105842;7,8
RECURSOS;;
Saldo de rentas primarias brutas;123368;7,3
Excedente bruto de explotación;33429;7,6
Remuneración de asalariados;83384;7,2
Rentas netas de la propiedad;6554;7,3
Prestaciones sociales;20779;7,2
Otras transferencias corrientes;7250;7,1
USOS;;
Impuesto sobre renta, patrimonio, etc;13506;3,7
Cotizaciones sociales netas;24231;7,1
Otras transferencias corrientes;7817;8,0
Renta familiar disponible bruta. Precios corrientes
España. 2005
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10446&t=200500&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;579364;6,8
RECURSOS;;
Saldo de rentas primarias brutas;657044;7,1
Excedente bruto de explotación;188219;6,3
Remuneración de asalariados;435359;7,3
Rentas netas de la propiedad;33466;7,9
Prestaciones sociales;120391;6,9
Otras transferencias corrientes;41593;1,6
USOS;;
Impuesto sobre renta, patrimonio, etc;64910;4,3
Cotizaciones sociales netas;129293;7,2
Otras transferencias corrientes;45461;8,1

