﻿Estaciones depuradoras de aguas residuales. Por tipos
Cataluña
Total
Fuente: Agència Catalana de l'Aigua.
Notas:
 Sólo se incluyen las depuradoras públicas. Hace referencia a los caudales de diseño en la población servida.
 El Total incluye todos los sistemas de saneamiento.
 Sólo se incluyen las depuradoras públicas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15212&fil=4&lang=es
;Estaciones depuradoras;Capacidad de tratamiento (1.000 m3/día);Población servida (habitantes/equivalentes)
2022;545;2956,8;16190688
2021;536;2948,3;16151147
2020;527;2909,7;16050201
2019;523;2912,3;16033565
2018;518;2914,0;16030814
2017;516;2913,9;16175062
2016;510;2913,0;16146053
2015;495;2906,7;16126893
2014;489;2913,5;15955326
2013;455;2908,2;15941667

