﻿Preu mitjà de venda d'habitatges de segona mà. Comarques i Aran, àmbits i províncies
Unitats: Euros per metre quadrat construït.
Font:
2013-2017: Departament de Governació, Administracions Públiques i Habitatge. Secretaria d'Habitatge i Millora Urbana.
2018: Departament de Territori i Sostenibilitat. Secretaria d'Hàbitat Urbà i Territori.
2019-2022: Departament de Territori i Sostenibilitat. Secretaria de l'Agenda Urbana i Territori.
Notes:
 La nova comarca del Moianès es va crear l'1 de maig de 2015 a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15707
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013
Alt Camp;1212,29;1106,41;1154,45;1077,21;1045,53;1058,25;1079,10;978,76;1007,26;1012,58
Alt Empordà;2379,98;2076,36;2062,06;1923,79;1862,31;1876,15;1785,13;1837,30;1824,14;1897,02
Alt Penedès;1506,96;1403,42;1323,84;1312,48;1206,97;1188,03;1052,44;1023,70;978,81;1154,55
Alt Urgell;1133,05;1108,12;996,69;955,98;997,67;794,38;950,78;917,43;958,64;942,73
Alta Ribagorça;1313,04;1312,28;982,53;1451,41;1124,58;1128,11;1092,83;920,60;1138,18;938,71
Anoia;1327,30;1298,73;1123,01;1106,69;1011,70;971,42;950,71;911,13;952,83;1083,78
Aran;3175,27;2707,62;2556,51;2469,70;2346,75;2498,79;2017,72;1828,05;1913,13;1875,31
Bages;1305,12;1298,15;1224,10;1180,56;1114,35;1091,16;1034,27;979,01;980,02;1072,71
Baix Camp;1611,82;1492,36;1459,33;1425,36;1442,22;1329,36;1312,75;1353,83;1355,31;1443,67
Baix Ebre;1169,07;1124,11;1044,26;1105,61;1169,04;1061,74;1040,93;1035,03;1118,57;1094,34
Baix Empordà;2505,27;2281,48;2104,41;2116,35;1976,43;1980,75;1800,38;1852,06;1833,86;1797,19
Baix Llobregat;2715,87;2539,03;2485,68;2442,50;2270,83;2143,31;1965,83;1830,02;1737,63;1915,17
Baix Penedès;1662,70;1531,19;1413,91;1403,52;1284,94;1277,22;1226,50;1185,93;1154,07;1262,65
Barcelonès;3621,62;3506,84;3509,01;3472,39;3321,78;3185,27;2756,05;2605,35;2447,24;2404,26
Berguedà;1116,93;1109,84;1105,07;936,13;906,76;926,95;863,62;870,12;869,48;1123,58
Cerdanya;3160,40;2833,94;2872,11;2590,11;2503,11;2322,55;2394,68;2059,72;1995,72;2006,00
Conca de Barberà;938,29;786,57;776,41;851,71;712,92;743,97;612,37;734,45;767,41;687,36
Garraf;2843,06;2700,41;2601,28;2613,99;2425,24;2365,14;2221,00;2279,50;2167,44;2290,39
Garrigues;638,93;626,39;501,15;625,97;515,13;556,61;517,52;535,49;433,25;458,13
Garrotxa;1418,88;1388,40;1213,82;1252,67;1143,23;1094,58;1054,65;1011,11;1142,49;1220,32
Gironès;1852,18;1776,35;1655,61;1589,63;1580,70;1464,08;1368,03;1264,34;1183,81;1196,37
Maresme;2435,26;2382,89;2336,55;2224,60;1986,37;1858,29;1702,00;1586,67;1562,12;1582,76
Moianès;1491,14;1277,92;1399,76;1342,09;1187,44;1344,18;1117,74;1568,75;0,00;0,00
Montsià;939,00;837,22;836,87;816,90;771,42;776,55;815,61;786,52;786,30;863,61
Noguera;912,46;614,63;685,81;647,00;665,22;639,31;686,47;713,47;852,00;821,17
Osona;1565,55;1368,89;1353,46;1263,93;1245,30;1217,08;1171,29;1142,24;1023,33;881,67
Pallars Jussà;802,48;759,24;716,32;678,49;700,61;761,20;754,79;814,27;801,11;844,14
Pallars Sobirà;1522,39;1376,63;1158,99;1298,09;1196,83;1057,32;1099,83;1032,33;922,00;1227,99
Pla de l'Estany;1594,11;1531,27;970,03;1415,11;1351,28;1244,59;1136,15;1077,49;1099,04;1170,62
Pla d'Urgell;894,44;798,36;667,70;713,48;679,30;609,93;640,93;645,77;620,66;758,70
Priorat;1122,37;840,53;931,95;1029,55;1074,89;843,30;782,79;948,82;1265,38;1139,91
Ribera d'Ebre;776,15;718,55;621,06;580,65;667,90;582,15;745,09;611,31;601,79;623,29
Ripollès;1591,51;1544,07;1233,21;1589,55;1430,55;1523,14;1635,89;1351,03;1705,84;1362,62
Segarra;872,48;919,26;851,44;780,11;711,91;818,07;791,44;773,89;905,63;927,40
Segrià;1122,58;1024,29;996,96;969,86;838,31;880,13;873,74;942,53;880,48;923,36
Selva;1813,88;1745,70;1595,44;1615,74;1618,79;1470,77;1621,43;1698,99;1667,86;1916,12
Solsonès;1168,59;1009,99;1058,57;938,46;1091,04;916,43;1164,06;1028,94;1092,92;1181,88
Tarragonès;1729,52;1636,26;1599,79;1552,85;1462,74;1402,31;1356,81;1361,17;1413,35;1337,85
Terra Alta;1288,82;886,70;711,55;875,63;774,80;747,16;810,09;803,78;722,02;755,96
Urgell;952,83;758,21;857,26;774,84;723,91;684,05;746,55;771,03;656,44;759,59
Vallès Occidental;2300,93;2251,76;2206,60;2115,90;1938,97;1681,43;1563,57;1449,84;1367,55;1451,19
Vallès Oriental;1950,19;1867,63;1762,24;1708,43;1602,52;1466,32;1373,05;1307,54;1362,60;1383,35
Catalunya;2376,76;2226,34;2171,46;2171,74;2067,49;2002,18;1838,65;1785,68;1757,16;1770,18
Metropolità;2896,72;2749,79;2704,91;2649,89;2494,35;2381,36;2133,97;2046,42;1986,29;1992,50
Comarques Gironines;2148,01;1980,12;1834,23;1828,67;1768,84;1716,63;1662,88;1705,17;1711,27;1816,12
Camp de Tarragona;1653,10;1548,50;1257,34;1478,87;1433,93;1354,81;1329,68;1344,78;1368,59;1379,99
Terres de l'Ebre;1045,63;965,71;912,08;940,96;956,14;912,91;921,90;884,19;934,34;958,37
Ponent;1012,21;910,68;891,06;874,60;771,21;794,66;791,64;841,80;813,36;864,63
Comarques Centrals;1383,16;1286,06;1257,34;1187,38;1146,58;1126,47;1074,84;1048,98;977,47;1005,67
Alt Pirineu i Aran;2305,23;2098,77;1881,40;1970,15;1874,32;1919,56;1732,41;1567,13;1553,43;1421,80
Penedès;1965,34;1891,14;1767,60;1813,33;1703,95;1607,51;1475,52;1510,10;1509,02;1567,66
Barcelona;2712,11;2568,65;2521,00;2487,66;2351,85;2259,09;2036,21;1963,25;1915,06;1920,78
Girona;2187,14;2016,33;1867,06;1856,02;1794,83;1740,83;1690,00;1718,10;1721,35;1820,82
Lleida;1342,57;1138,11;1094,65;1113,80;1017,34;1039,93;1002,43;991,52;958,08;963,05
Tarragona;1545,29;1443,89;1387,39;1377,44;1322,55;1268,28;1243,48;1242,10;1253,27;1256,23

