﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Mayo del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200705&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;80,958;0,3;2,6;1,8
Alimentos y bebidas no alcohólicas;76,754;0,3;3,3;1,0
Bebidas alcohólicas y tabaco;60,217;0,1;6,4;5,6
Vestido y calzado;99,927;1,8;1,4;-0,8
Vivienda;73,308;0,2;3,4;2,8
Menaje del hogar;86,681;0,2;2,2;1,4
Medicina;85,218;0,2;-1,7;-2,3
Transportes;79,488;1,0;0,5;4,1
Comunicaciones;117,678;-0,4;-0,1;1,0
Ocio y cultura;98,115;-1,0;0,2;-1,1
Enseñanza;69,973;0,0;6,4;1,3
Hoteles, cafés y restaurantes;79,451;0,2;5,5;3,9
Otros bienes y servicios;73,138;0,0;4,0;2,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Mayo del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200705&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;83,158;0,3;2,3;1,8
Alimentos y bebidas no alcohólicas;80,008;0,1;3,2;1,1
Bebidas alcohólicas y tabaco;59,183;0,1;6,2;5,5
Vestido y calzado;101,109;1,3;1,1;0,0
Vivienda;73,406;0,2;3,0;2,7
Menaje del hogar;92,087;0,4;2,6;1,6
Medicina;89,594;0,2;-2,1;-2,8
Transportes;79,374;1,0;0,5;4,1
Comunicaciones;116,897;-0,3;0,1;1,0
Ocio y cultura;102,990;-0,8;-0,2;-1,1
Enseñanza;72,321;0,0;4,5;0,5
Hoteles, cafés y restaurantes;80,935;0,0;4,9;3,2
Otros bienes y servicios;77,958;0,1;3,4;2,4

