﻿Publishing production. Legal deposit in Catalonia (1). By type of document. Provinces
2010
Source: Biblioteca de Catalunya.
Notes:
" (1) The statistics reflect all documents presented to the Legal Deposit offices over the year, regardless of the year of the legal deposit and therefore the year of publication."
" (2) Includes offprints of magazines (not magazine or newspaper supplements), revisions of pre-existing monographs and the first issue of collector's series."
 (3) 5 to 16 page documents.
 (4) 17 to 48 page documents.
" (5) Printed documents with 1 to 4 pages. Laminas, prayer sheets and auca (cartoon strips), for example, are not considered loose sheets."
" (6) Sticker albums, stickers, trading cards, printed games, playing cards, etc."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15747&t=201000&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Monographs,34640,1038,1362,1401,38441
Books (2),26624,660,502,385,28171
Pamphlets <16 pages (3),2233,40,305,252,2830
Pamphlets >16 pages (4),1863,184,221,280,2548
Loose pages (5),1670,79,212,206,2167
Cinema guides,61,0,0,0,61
Musical scores,470,3,0,2,475
Electronic resources (monographs),1244,54,109,264,1671
CD-ROM,475,18,13,12,518
Periodical publications (no. 1),812,129,48,50,1039
Newspapers,3,0,3,1,7
Magazines,330,117,37,39,523
Official newsletters,0,0,0,0,0
Reports,229,12,1,4,246
Annuals,241,0,5,1,247
Electronic resources (periodical publ.),9,0,2,5,16
Periodical publications (sec. no.),21970,6812,3911,3940,36633
Graphic documents,4416,272,242,475,5405
Posters,647,31,162,299,1139
Laminas,932,5,4,2,943
Maps and plans,600,14,42,12,668
Postcards,1522,12,0,88,1622
Greeting cards,273,0,1,0,274
Others (6),442,210,33,74,759
"Sound, audiovisual and electronic docs",4064,137,44,45,4290
Vinyl discs,54,7,9,0,70
Compact discs (CD),1505,96,22,6,1629
DVD,2183,14,5,28,2230
Videos,112,0,0,0,112
Blue-Ray/HD,173,1,0,0,174
Multimedia,31,0,8,9,48
Others,6,19,0,2,27
Total,65902,8388,5607,5911,85808

