﻿Societats mercantils. Procediment concursal. Per activitat principal (CCAE-2009)
2017
Font: INE. Estadística del procediment concursal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15627&t=201700
;Catalunya;Espanya;% Cat./Esp.
Agricultura i pesca;5;54;9,3
Indústria i energia;111;559;19,9
Construcció;90;656;13,7
Comerç;196;937;20,9
Transport i emmagatzematge;33;172;19,2
Hoteleria;33;235;14,0
Informació i comunicacions;45;170;26,5
Immobiliàries financeres i assegurances;32;155;20,6
Activitats professionals i tècniques;70;350;20,0
Activitats administratives i serveis auxiliars;53;211;25,1
Resta de serveis;67;342;19,6
No classificats;85;420;20,2
Total;820;4261;19,2

