﻿Producción agrícola. Por productos. Provincias
2019
Unidades: Toneladas.
Fuente: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=201900&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Cereales;223879;206387;724585;195724;1350575
Trigo;75592;44364;135479;15683;271118
Cebada;140257;84959;297089;34208;556513
Maíz;1179;62256;270035;751;334221
Avena;4919;2665;7007;617;15208
Arroz;0;6026;278;143981;150285
Otros;1932;6117;14697;484;23230
Leguminosas en grano;2461;1880;17029;1054;22424
Haba seca y haba penosa;178;1025;126;34;1363
Judía seca;220;119;11;5;355
Otros;2063;736;16892;1015;20706
Forrajes;488429;1002479;1893588;15722;3400218
Alfalfa;66588;191013;1096635;4158;1358394
Maíz forrajero;30089;241348;273299;200;544936
Veza forrajera;4002;2572;19673;30;26277
Otros;387750;567546;503981;11334;1470611
Tubérculos;8873;5546;5414;5009;24842
Patata;8873;5546;5414;4734;24567
Otros;0;0;0;275;275
Hortalizas;82231;33267;32590;90516;238604
Alcachofa;5436;163;30;7078;12707
Cebolla;9318;5346;13926;11910;40500
Col;4331;770;924;8191;14216
Lechuza;6795;3967;2148;8189;21099
Haba verde;1557;984;50;848;3439
Judía verde;1660;2378;945;1967;6950
Pimiento;2111;1044;456;2154;5765
Tomate;18383;8290;6636;10683;43992
Otros;32640;10325;7475;39496;89936
Cítricos;119;0;0;142828;142947
Mandarina;18;0;0;102289;102307
Naranja;71;0;0;40440;40511
Otros;30;0;0;99;129
Fruta fresca;9086;92699;853825;43978;999588
Pera;382;3180;136884;717;141163
Manzana;969;87100;226280;1184;315533
Melocotón y nectarina;5611;1746;466534;33379;507270
Otros;2124;673;24127;8698;35622
Frutos secos;535;1258;17225;19508;38526
Almendra;324;6;14968;8455;23753
Avellana;55;839;7;10666;11567
Otros;156;413;2250;387;3206
Viñedo (racimo);205003;9628;39602;175922;430155
Olivo (aceitunas);3010;4920;50161;122929;181020
Cultivos industriales;6474;12704;8573;1363;29114
Girasol;167;4276;1249;10;5702
Otros;6307;8428;7324;1353;23412
Productos transformados;;;;;
Aceite;470;758;8765;24338;34331
Vino (hectolitros);2085515;66510;136306;960866;3249197

