﻿Malalties de declaració obligatòria individualitzada. Casos. Per sexe i grups d'edat
Catalunya. 2006
Font: Departament de Salut. Direcció General de Salut Pública.
Notes:
 No s'hi inclouen els casos en què falta l'edat i/o el sexe.
 (1) Nombre de casos declarats.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15792&t=200600
;Grups d'edat. < 5;Grups d'edat. 5-9;Grups d'edat. 10-14;Grups d'edat. 15-19;Grups d'edat. 20-29;Grups d'edat. 30-39;Grups d'edat. 40-49;Grups d'edat. 50-59;Grups d'edat. 60 i més;Total
Homes;233;131;96;35;148;256;223;131;205;1458
Amebiasi;0;1;0;0;0;2;0;2;1;6
Brucel·losi;0;0;0;0;0;4;3;1;1;9
Febre botonosa;1;2;1;0;1;2;4;0;1;12
Febre tifoide i paratifoide;2;0;2;1;0;3;1;0;1;10
Gastroenteritis per E. coli O157:H7;0;1;0;0;0;0;0;0;1;2
Hepatitis A;26;28;13;3;30;30;19;3;4;156
Hepatitis B;2;2;1;4;28;39;30;14;8;128
Altres hepatitis víriques;2;0;0;1;11;18;14;7;8;61
Hidatidosi;0;0;0;0;1;0;0;0;0;1
Legionel·losi;0;0;0;0;3;18;58;68;142;289
Leishmaniosi;5;1;0;0;1;4;2;3;2;18
Lepra;0;0;0;1;0;1;0;0;0;2
Mal. inv. per H. influenzae b;1;0;0;0;0;0;0;0;5;6
Malaltia meningocòccica;37;4;2;6;5;5;1;3;8;71
Paludisme;4;6;0;3;19;23;14;1;1;71
Parotiditis;9;18;7;6;26;11;2;0;3;82
Shigel·losi;26;57;58;10;6;8;7;2;5;179
Sida (1);1;0;0;0;13;84;66;26;12;202
Sífilis congènita;1;0;0;0;0;0;0;0;0;1
Síndrome hemoliticourèmica;3;0;0;0;0;0;0;0;0;3
Tos ferina;56;7;6;0;0;2;2;1;0;74
Triquinosi;0;1;0;0;0;0;0;0;2;3
Xarampió;57;3;6;0;4;2;0;0;0;72
Dones;198;107;81;28;96;116;71;53;112;862
Amebiasi;1;0;2;1;3;4;1;0;0;12
Brucel·losi;0;0;0;0;1;1;0;1;1;4
Febre botonosa;1;0;0;1;1;1;2;2;4;12
Febre tifoide i paratifoide;4;0;0;0;5;2;2;1;1;15
Gastroenteritis per E. coli O157:H7;2;0;0;0;0;1;1;0;0;4
Hepatitis A;14;34;10;3;23;25;9;3;5;126
Hepatitis B;0;0;0;1;10;11;6;3;4;35
Altres hepatitis víriques;0;0;1;1;7;6;10;5;6;36
Hidatidosi;0;0;0;0;0;1;0;0;0;1
Legionel·losi;0;0;0;1;1;7;10;18;71;108
Leishmaniosi;1;0;0;0;0;1;2;0;1;5
Mal. inv. per H. influenzae b;0;0;0;0;1;0;0;0;0;1
Malaltia meningocòccica;24;6;0;3;7;1;4;4;3;52
Paludisme;3;1;3;5;8;11;5;8;4;48
Parotiditis;6;11;3;2;6;6;1;3;4;42
Rubèola;0;0;1;0;0;0;0;0;0;1
Shigel·losi;17;41;46;10;6;12;3;1;4;140
Sida (1);0;0;0;0;9;19;15;4;2;49
Síndrome hemoliticourèmica;2;0;0;0;0;0;0;0;0;2
Tètanus;0;0;0;0;0;0;0;0;1;1
Tos ferina;69;12;12;0;3;3;0;0;0;99
Triquinosi;0;0;0;0;0;0;0;0;1;1
Xarampió;54;2;3;0;5;4;0;0;0;68
Total;431;238;177;63;244;372;294;184;317;2320

