﻿Accidentes de tráfico con víctimas. Accidentes y víctimas. Por gravedad. Comarcas y ámbitos
2004
Fuente: Departamento de Interior.
Nota: El total de accidentes incluye los accidentes mortales. El cómputo de muertos se ha considerado a 24 horas del accidente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15575&t=200400&lang=es
;Accidentes. Mortales;Accidentes. Total;Víctimas. Muertos;Víctimas. Heridos graves;Víctimas. Heridos leves;Víctimas. Total
Alt Camp;6;131;11;38;129;178
Alt Empordà;16;229;16;104;236;356
Alt Penedès;12;152;18;86;141;245
Alt Urgell;7;65;7;39;78;124
Alta Ribagorça;0;13;0;6;18;24
Anoia;13;139;14;50;142;206
Bages;15;506;18;154;591;763
Baix Camp;20;365;23;122;380;525
Baix Ebre;21;266;26;101;265;392
Baix Empordà;8;204;11;94;200;305
Baix Llobregat;34;1219;39;298;1330;1667
Baix Penedès;16;211;17;79;215;311
Barcelonès;51;10887;58;736;13676;14470
Berguedà;5;82;7;27;100;134
Cerdanya;5;49;6;36;38;80
Conca de Barberà;6;58;7;42;51;100
Garraf;9;434;9;125;427;561
Garrigues;9;43;12;22;40;74
Garrotxa;2;194;2;37;214;253
Gironès;23;442;28;65;509;602
Maresme;13;834;15;235;874;1124
Montsià;13;91;15;52;92;159
Noguera;10;84;10;38;112;160
Osona;20;224;24;100;220;344
Pallars Jussà;0;14;0;7;17;24
Pallars Sobirà;0;13;0;8;16;24
Pla d'Urgell;8;53;9;18;62;89
Pla de l'Estany;8;99;8;29;103;140
Priorat;5;15;5;8;8;21
Ribera d'Ebre;5;38;5;9;32;46
Ripollès;5;29;6;24;24;54
Segarra;5;29;7;14;37;58
Segrià;26;569;28;176;653;857
Selva;13;404;14;133;402;549
Solsonès;3;26;3;12;26;41
Tarragonès;15;491;15;112;537;664
Terra Alta;0;19;0;10;22;32
Urgell;6;89;7;25;94;126
Val d'Aran;0;25;0;20;34;54
Vallès Occidental;30;679;33;352;636;1021
Vallès Oriental;36;715;38;257;735;1030
Cataluña;499;20229;571;3900;23516;27987
Àmbit Metropolità;164;14334;183;1878;17251;19312
Comarques Gironines;75;1601;85;486;1688;2259
Camp de Tarragona;52;1060;61;322;1105;1488
Terres de l'Ebre;39;414;46;172;411;629
Ponent;64;867;73;293;998;1364
Comarques Centrals;43;838;52;293;937;1282
Alt Pirineu i Aran;12;179;13;116;201;330
Penedès;50;936;58;340;925;1323

