﻿Eleccions sindicals. Estatut dels treballadors. Representants elegits. Per centrals sindicals. Comarques, àmbits i províncies
2007
Font: Departament de Treball. Servei d'Estudis i Estadístiques.
Nota: Respecte al personal al qual s'aplica l'Estatut dels treballadors. Dades a 31 de desembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15320&t=200700
;Elegits;CCOO;UGT;USO;CGT;No afiliats;Altres
Alt Camp;345;150;159;3;12;10;11
Alt Empordà;715;242;445;2;1;10;15
Alt Penedès;878;411;341;34;9;37;46
Alt Urgell;60;29;28;0;0;2;1
Alta Ribagorça;23;19;4;0;0;0;0
Anoia;669;314;229;30;35;25;36
Bages;1398;625;595;60;25;34;59
Baix Camp;1145;454;496;89;16;18;72
Baix Ebre;546;162;261;92;0;5;26
Baix Empordà;704;319;335;0;3;10;37
Baix Llobregat;6019;2858;2517;184;114;156;190
Baix Penedès;348;135;165;2;24;10;12
Barcelonès;16955;7419;6543;759;469;520;1245
Berguedà;205;85;101;8;1;0;10
Cerdanya;62;19;33;0;0;0;10
Conca de Barberà;194;88;81;7;0;9;9
Garraf;628;262;294;5;33;12;22
Garrigues;74;35;35;1;0;3;0
Garrotxa;486;182;279;0;0;8;17
Gironès;1681;765;650;51;34;34;147
Maresme;1800;759;709;124;12;88;108
Montsià;279;136;128;11;0;3;1
Noguera;193;91;100;0;0;0;2
Osona;1177;552;498;58;3;21;45
Pallars Jussà;61;20;39;0;0;0;2
Pallars Sobirà;15;9;6;0;0;0;0
Pla d'Urgell;290;104;168;6;0;11;1
Pla de l'Estany;179;58;93;0;0;22;6
Priorat;24;11;12;1;0;0;0
Ribera d'Ebre;141;52;63;4;6;5;11
Ripollès;209;100;100;1;0;5;3
Segarra;152;98;45;6;2;0;1
Segrià;1719;724;850;13;28;14;90
Selva;1139;534;516;18;6;36;29
Solsonès;108;59;45;2;0;2;0
Tarragonès;2584;1096;1139;60;71;37;181
Terra Alta;43;13;24;1;0;0;5
Urgell;282;138;133;1;3;3;4
Val d'Aran;62;36;26;0;0;0;0
Vallès Occidental;7472;3340;3001;425;105;291;310
Vallès Oriental;3071;1549;1201;112;31;94;84
Catalunya;54135;24052;22487;2170;1043;1535;2848
Metropolità;36823;16598;14606;1643;773;1198;2005
Comarques Gironines;5113;2200;2418;72;44;125;254
Camp de Tarragona;4640;1934;2052;162;123;84;285
Terres de l'Ebre;1009;363;476;108;6;13;43
Ponent;2710;1190;1331;27;33;31;98
Comarques Centrals;3557;1635;1468;158;64;82;150
Alt Pirineu i Aran;283;132;136;0;0;2;13
Barcelona;40287;18178;16040;1799;837;1278;2155
Girona;5154;2212;2437;72;44;125;264
Lleida;3045;1365;1482;29;33;35;101
Tarragona;5649;2297;2528;270;129;97;328

