﻿Sector industrial. Principales resultados. Por secciones CNAE-93
2007
Fuente: Idescat, a partir de datos de la Encuesta industrial de empresas del INE.
Notas:
 (1) Miles.
 (2) Millones de euros.
 A partir del 2008 los datos sectoriales corresponden a la nueva Clasificación Nacional de Actividades Económicas CNAE-2009. Esto comporta que no puedan ser comparables con los datos de años anteriores.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15452&t=200700&lang=es
;Industrias extractivas;Industrias manufactureras;Energía eléctrica, gas y agua;Cataluña;España;% Cat./Esp.
Número de establecimientos;220;31151;230;31601;..;z
Personas ocupadas (1);4,2;562,3;11,5;578,0;2580,4;22,40
Horas trabajadas (1);7077,0;983341,0;19599,0;1010017,0;4493748,0;22,50
Ingresos de explotación (2);928,27;135751,68;13635,85;150315,80;636397,60;23,60
Cifra de negocios;896,45;133386,35;13115,65;147398,45;625888,59;23,60
Ventas de productos;765,82;110593,83;2853,16;114212,81;512603,30;22,30
Ventas de mercancías;59,06;17259,90;8708,60;26027,56;81919,90;31,80
Prestaciones de servicios;71,57;5532,62;1553,89;7158,08;31365,39;22,80
Otros ingresos;31,83;2365,33;520,20;2917,36;10509,01;27,80
Variación de existencias (2);-5,21;1199,49;34,49;1228,77;3137,70;39,20
Materias primas y mercancías;2,11;662,82;7,13;672,06;..;z
Productos;-7,32;536,67;27,36;556,71;..;z
Gastos de explotación (2);780,73;127673,06;12068,88;140522,66;591453,38;23,80
Consumos y trabajos en empresas;271,12;82507,27;9427,33;92205,72;400621,05;23,00
Materias primas;94,41;56191,65;1239,66;57525,72;266037,47;21,60
Otros aprovisionamientos;52,83;8047,81;90,05;8190,68;43339,49;18,90
Mercancías;36,39;12612,57;7241,20;19890,16;61704,65;32,20
Trabajos otras empresas;87,50;5655,24;856,42;6599,15;29539,44;22,30
Gastos de personal;176,65;20020,14;691,74;20888,53;83206,05;25,10
Sueldos y salarios;133,89;15212,14;496,97;15843,00;62986,67;25,20
Cargas sociales;42,77;4808,00;194,77;5045,54;18101,90;27,90
Servicios exteriores;263,91;20953,66;1259,40;22476,97;84627,55;26,60
Dotación amortización inmovilizado;69,05;4191,98;690,41;4951,43;22998,72;21,50
Inversió en actius materials (2);67,13;4167,02;1397,42;5631,56;28120,83;20,00
Por tipo de operación;;;;;;
Adquisiciones y mejoras;58,07;4495,96;1420,27;5974,29;..;z
Adquisiciones por leasing;15,65;611,75;2,43;629,83;..;z
Ventas de activos;6,59;940,68;25,28;972,56;..;z
Por clase de bienes;;;;;;
Terrenos y construcciones;16,15;469,30;39,86;525,32;4439,92;11,80
Maquinaria y equipamiento;50,98;3697,72;1357,55;5106,25;23680,92;21,60
Impostos sobre la producció (2);26,05;3813,56;951,88;4791,48;..;z
Resultado del ejercicio (2);91,10;4392,05;2148,47;6631,62;33179,71;20,00

