﻿"Natural population change (1). By sex. Counties, areas and provinces"
2010
Source: Idescat. Natural movement of population.
Notes:
 (1) Data corresponding to place of residence.
" The data on deaths in 2010 published on November 16, 2011, was revised on June 6, 2012, given that the Department of Health incorporated information on deaths involving judicial intervention."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15240&t=201000&lang=en
,Men,Women,Total
Alt Camp,60,66,126
Alt Empordà,266,318,584
Alt Penedès,297,232,529
Alt Urgell,-52,-24,-76
Alta Ribagorça,-9,7,-2
Anoia,308,303,611
Bages,310,249,559
Baix Camp,487,383,870
Baix Ebre,56,62,118
Baix Empordà,227,254,481
Baix Llobregat,2137,2175,4312
Baix Penedès,250,235,485
Barcelonès,1458,615,2073
Berguedà,-55,-98,-153
Cerdanya,9,28,37
Conca de Barberà,-32,-10,-42
Garraf,280,278,558
Garrigues,-33,-50,-83
Garrotxa,-12,22,10
Gironès,693,619,1312
Maresme,1029,666,1695
Montsià,44,40,84
Noguera,9,5,14
Osona,360,301,661
Pallars Jussà,-20,-49,-69
Pallars Sobirà,0,-1,-1
Pla d'Urgell,28,89,117
Pla de l'Estany,104,78,182
Priorat,-31,-29,-60
Ribera d'Ebre,-74,-29,-103
Ripollès,-74,-64,-138
Segarra,34,12,46
Segrià,327,320,647
Selva,295,373,668
Solsonès,2,18,20
Tarragonès,794,780,1574
Terra Alta,-51,-20,-71
Urgell,35,27,62
Val d'Aran,35,19,54
Vallès Occidental,2702,2333,5035
Vallès Oriental,1097,1123,2220
Catalonia,13290,11656,24946
Metropolità,9000,7422,16422
Comarques Gironines,1499,1600,3099
Camp de Tarragona,1528,1425,2953
Terres de l'Ebre,-25,53,28
Ponent,400,403,803
Comarques Centrals,925,773,1698
Alt Pirineu i Aran,-37,-20,-57
Barcelona,9935,8172,18107
Girona,1501,1633,3134
Lleida,351,373,724
Tarragona,1503,1478,2981

