﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Gener del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201401
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,484;-1,1;0,3;-1,1
Aliments i begudes no alcohòliques;88,580;0,6;1,2;0,6
Begudes alcohòliques i tabac;93,415;-0,1;2,8;-0,1
Vestit i calçat;88,116;-15,0;-0,1;-15,0
Habitatge;94,785;0,7;1,2;0,7
Parament de casa;96,027;-0,3;0,3;-0,3
Medicina;96,018;0,0;2,2;0,0
Transports;95,049;-0,4;-0,7;-0,4
Comunicacions;101,822;-1,5;-6,9;-1,5
Esbarjo i cultura;97,569;-2,1;-0,5;-2,1
Ensenyament;97,434;0,0;0,7;0,0
Hotels, cafès i restaurants;89,294;-0,3;0,0;-0,3
Altres béns i serveis;88,312;0,5;0,9;0,5
Índex de preus de consum (IPC). Per grups de consum
Espanya. Gener del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201401
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,373;-1,3;0,2;-1,3
Aliments i begudes no alcohòliques;90,793;0,4;1,2;0,4
Begudes alcohòliques i tabac;93,098;0,0;2,9;0,0
Vestit i calçat;87,838;-14,9;-0,2;-14,9
Habitatge;94,920;0,5;1,1;0,5
Parament de casa;98,362;-0,8;-0,2;-0,8
Medicina;97,271;0,0;1,3;0,0
Transports;95,090;-0,5;-0,4;-0,5
Comunicacions;101,374;-1,5;-6,9;-1,5
Esbarjo i cultura;100,119;-2,1;-1,1;-2,1
Ensenyament;94,704;0,0;1,9;0,0
Hotels, cafès i restaurants;89,799;-0,2;0,1;-0,2
Altres béns i serveis;90,991;0,3;0,4;0,3

