﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. March, 2012"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201203&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,79.91,39.57,3.9,0.2
Barcelona,99.41,67.23,4.4,3.7
Catalunya Central,65.46,27.40,-2.5,-1.2
Costa Brava,45.08,16.76,-3.9,-19.7
Costa Daurada,55.86,21.83,8.2,4.4
Costa Barcelona,60.94,29.73,z,z
Pirineus,59.01,11.78,-12.1,-24.0
Terres de Lleida,53.08,16.44,-1.6,-1.1
Terres de l'Ebre,58.03,17.66,-3.4,7.9
Val d'Aran,84.73,35.82,-7.3,0.5

