﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Diciembre del 2015
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201512&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;83,71;37,73;4,7;13,4
Barcelona;95,53;52,08;4,9;8,6
Costa Brava;54,26;19,69;-4,0;12,0
Costa Daurada;84,68;28,98;27,9;52,3
Costa Barcelona;62,93;25,82;z;z
Paisatges Barcelona;70,48;21,00;z;z
Pirineus;81,08;20,93;2,5;8,7
Terres de Lleida;45,18;12,47;0,6;16,8
Terres de l'Ebre;56,93;16,92;-18,3;5,8
Val d'Aran;94,98;36,51;-3,3;10,8

