﻿Population on 1 January. By sex and age groups
Catalonia
Total
Source: Idescat. Population Estimates.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15231&t=202200&fil=22&lang=en
,Men,Women,Total
2024 (p),3945812,4070794,8016606
2023,3887223,4014740,7901963
2022,3820173,3941650,7761823
2021,3814823,3935073,7749896
2020,3804357,3928399,7732756
2019,3747978,3881911,7629889
2018,3707671,3846010,7553681
2017,3684747,3820017,7504764
2016,3661846,3793825,7455671
2015,3650122,3780516,7430638
2014,3657680,3780380,7438060
2013,3686486,3794672,7481158
2012,3713546,3801852,7515398

