﻿Fondo de garantía salarial. Empresas, trabajadores y prestaciones. Provincias
2004
Fuente: Ministeri de Treball i Assumptes Socials. Subsecretaria de Treball i Assumptes Socials.
Nota: (1) En miles de euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15328&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Empresas afectadas;6237;451;219;477;7384;33539;22,0
Por insolvencia;4111;257;158;335;4861;24389;19,9
Por regulación;2126;194;61;142;2523;9150;27,6
Trabajadores beneficiados;21212;1021;431;1106;23770;88065;27,0
Por insolvencia;16384;649;315;864;18212;69567;26,2
Por regulación;4828;372;116;242;5558;18498;30,0
Prestaciones acordadas (1);77562;3245;1148;2945;84900;279111;30,4
Por insolvència;68568;2505;941;2516;74531;244648;30,5
Por regulació;8994;740;207;429;10369;34463;30,1

