﻿Ports de la Generalitat. Moviment de vaixells i mercaderies
Catalunya. 2017
Font: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=201700
;Palamós;Vilanova i la Geltrú;Sant Carles de la Ràpita;Vallcarca;Alcanar;Ports de la Generalitat
Moviment de cabotatge;;;;;;
Vaixells;0;3;0;0;3;6
Gross tonage;0;15143;0;0;13373;28516
Moviment Unió Europea;;;;;;
Vaixells;24;26;0;0;42;92
Gross tonage;171729;112259;0;0;265044;549032
Moviment exterior;;;;;;
Vaixells;23;31;3;0;19;76
Gross tonage;274141;95616;10969;0;498850;879576
Moviment de mercaderies (tones);;;;;;
Embarcades;46197;194044;5239;0;829669;1075149
Desembarcades;91267;32757;4544;0;99664;228232

