﻿Uso de ordenador y de Internet. Comarcas y Aran, y ámbitos
2019
Unidades: % de personas de 16 a 74 años.
Fuente: Idescat. Encuesta territorial TIC en los hogares.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15599&t=201900&lang=es
;Ordenador (últimos 3 meses);Internet (últimos 3 meses);Correo electrónico;Compras a través de Internet (alguna vez)
Alt Camp;85,8;92,5;75,6;61,9
Alt Empordà;84,5;91,9;77,0;60,6
Alt Penedès;84,0;92,6;76,3;66,1
Alt Urgell;79,4;87,5;68,9;61,2
Alta Ribagorça;79,3;90,7;70,0;61,1
Anoia;84,0;93,2;77,9;65,9
Aran;82,8;89,4;71,3;61,2
Bages;85,6;91,6;76,6;63,6
Baix Camp;85,5;93,2;74,3;64,8
Baix Ebre;77,5;88,7;66,9;57,9
Baix Empordà;83,5;92,0;77,6;64,0
Baix Llobregat;87,1;95,3;80,5;67,1
Baix Penedès;83,5;92,6;76,2;66,0
Barcelonès;89,8;94,8;83,9;68,1
Berguedà;83,4;91,4;75,4;64,0
Cerdanya;82,1;90,5;67,7;61,0
Conca de Barberà;85,4;93,0;75,4;64,0
Garraf;83,9;93,3;76,6;66,4
Garrigues;84,0;91,8;75,4;65,5
Garrotxa;87,7;93,8;77,0;64,6
Gironès;87,9;94,0;81,2;67,0
Maresme;85,1;94,1;76,8;66,6
Moianès;85,3;93,1;76,7;63,9
Montsià;77,6;87,5;66,3;57,7
Noguera;83,5;91,9;75,1;64,6
Osona;83,6;89,7;76,3;63,8
Pallars Jussà;82,0;91,1;68,9;61,3
Pallars Sobirà;78,7;89,1;67,9;61,3
Pla d'Urgell;82,0;90,8;75,9;64,7
Pla de l'Estany;85,5;92,1;73,6;60,9
Priorat;85,5;92,7;73,4;63,7
Ribera d'Ebre;82,1;87,6;72,1;57,9
Ripollès;81,7;90,2;74,1;63,2
Segarra;85,2;92,0;75,8;65,8
Segrià;88,0;92,1;76,2;67,5
Selva;80,7;93,1;77,8;66,9
Solsonès;87,1;93,4;76,5;64,4
Tarragonès;86,0;87,6;79,5;69,5
Terra Alta;75,5;87,4;66,6;57,7
Urgell;87,1;91,7;75,5;64,2
Vallès Occidental;86,4;93,1;77,2;65,7
Vallès Oriental;89,1;93,4;78,9;68,2
Cataluña;86,9;93,7;79,3;66,5
Àmbit Metropolità;88,3;94,4;81,0;67,3
Comarques Gironines;84,5;92,8;78,1;64,7
Camp de Tarragona;85,8;94,0;76,9;66,7
Terres de l'Ebre;78,0;88,1;67,3;57,8
Ponent;86,4;91,9;75,9;66,3
Comarques Centrals;84,4;91,1;76,4;63,6
Alt Pirineu i Aran;80,9;89,5;68,9;61,2
Penedès;83,9;93,0;76,8;66,2

