﻿Turismo rural. Establecimientos y plazas. Por categorías. Marcas turísticas
2022
Fuente: Idescat, a partir de los datos del Departamento de Trabajo, Asuntos Sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15526&lang=es
;Casa de campo. Compartida;Casa de campo. Independiente;Masía;Granja;Total
Establecimientos;241;759;329;1259;2588
Barcelona;0;0;0;0;0
Paisatges Barcelona;9;70;39;212;330
Costa Brava;53;91;105;262;511
Costa Daurada;25;113;28;62;228
Costa Barcelona;11;36;41;101;189
Pirineus;102;298;84;494;978
Terres de l'Ebre;14;47;19;75;155
Terres de Lleida;19;93;13;53;178
Val d'Aran;8;11;0;0;19
Plazas;2541;5044;3912;9466;20963
Barcelona;0;0;0;0;0
Paisatges Barcelona;75;457;447;1653;2632
Costa Brava;579;710;1291;1915;4495
Costa Daurada;267;818;306;478;1869
Costa Barcelona;114;254;449;765;1582
Pirineus;1099;1667;1089;3679;7534
Terres de l'Ebre;125;341;206;489;1161
Terres de Lleida;185;706;124;487;1502
Val d'Aran;97;91;0;0;188

