﻿Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Catalunya. 2023
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&tema=TREBA
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;55,8;3734,5;3,9
De 16 a 64 anys;71,1;3681,7;3,9
De 16 a 24 anys;35,5;278,4;8,8
De 25 a 34 anys;78,0;734,4;3,3
De 35 a 44 anys;82,7;928,9;-0,1
De 45 a 54 anys;82,1;1061,8;3,4
De 55 anys i més;28,6;731,1;9,2
Homes;60,5;1972,7;3,4
De 16 a 64 anys;74,6;1943,0;3,2
De 16 a 24 anys;36,4;146,8;6,8
De 25 a 34 anys;80,5;383,9;4,0
De 35 a 44 anys;87,6;492,9;0,0
De 45 a 54 anys;85,4;560,3;1,7
De 55 anys i més;33,4;388,8;8,8
Dones;51,3;1761,8;4,5
De 16 a 64 anys;67,5;1738,7;4,6
De 16 a 24 anys;34,5;131,7;11,1
De 25 a 34 anys;75,5;350,4;2,6
De 35 a 44 anys;77,8;435,9;-0,2
De 45 a 54 anys;78,7;501,5;5,4
De 55 anys i més;24,6;342,3;9,6
Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Espanya. 2023
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&tema=TREBA
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;51,7;21182,2;3,1
De 16 a 64 anys;66,5;20851,5;3,0
De 16 a 24 anys;26,5;1210,3;6,8
De 25 a 34 anys;75,0;4042,0;4,0
De 35 a 44 anys;80,4;5417,6;-0,3
De 45 a 54 anys;78,1;6150,6;3,3
De 55 anys i més;26,6;4361,8;5,5
Homes;57,1;11376,7;2,4
De 16 a 64 anys;71,3;11193,8;2,3
De 16 a 24 anys;28,0;659,2;5,2
De 25 a 34 anys;78,3;2134,0;4,2
De 35 a 44 anys;85,8;2888,5;-1,1
De 45 a 54 anys;83,9;3318,7;2,1
De 55 anys i més;31,6;2376,3;4,7
Dones;46,5;9805,5;4,0
De 16 a 64 anys;61,7;9657,6;3,9
De 16 a 24 anys;24,8;551,1;8,7
De 25 a 34 anys;71,6;1908,0;3,8
De 35 a 44 anys;75,0;2529,1;0,5
De 45 a 54 anys;72,2;2831,9;4,6
De 55 anys i més;22,3;1985,5;6,4

