﻿Residus industrials. Comarques i Aran, i àmbits
2017
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Establiments industrials i EDAR urbanes declarants: nombre d'establiments i d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
 Residus: amb l'entrada en vigor del Catàleg Europeu de Residus desapareixen els inerts, que passen a considerar-se especials o no especials.
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15219&t=201700
;Establiments industrials i EDAR urbanes declarants;Residus. Especials;Residus. No especials;Residus. Total
Alt Camp;187;3730;85596;89326
Alt Empordà;305;1157;33170;34327
Alt Penedès;569;17562;139556;157118
Alt Urgell;44;55;2558;2613
Alta Ribagorça;17;30;524;554
Anoia;400;4608;130973;135581
Aran;20;68;2015;2083
Bages;682;4323;138403;142726
Baix Camp;307;9556;113313;122869
Baix Ebre;157;1189;91078;92266
Baix Empordà;257;2077;33681;35758
Baix Llobregat;1667;36590;422873;459464
Baix Penedès;151;2527;42519;45046
Barcelonès;1422;22847;256628;279475
Berguedà;139;307;17031;17338
Cerdanya;42;5;3222;3227
Conca de Barberà;96;1471;24074;25545
Garraf;121;1512;32797;34308
Garrigues;111;365;33895;34261
Garrotxa;302;2439;81918;84357
Gironès;343;20514;102947;123461
Maresme;752;27440;98886;126327
Moianès;56;87;13901;13988
Montsià;176;1222;79277;80500
Noguera;133;290;23290;23580
Osona;793;5790;184846;190636
Pallars Jussà;58;99;2714;2813
Pallars Sobirà;36;67;2384;2451
Pla d'Urgell;114;466;66246;66712
Pla de l'Estany;151;2774;31762;34535
Priorat;186;31;18215;18246
Ribera d'Ebre;94;1262;56375;57637
Ripollès;119;822;26120;26942
Segarra;56;1802;87310;89111
Segrià;396;2157;65513;67669
Selva;399;6976;100036;107013
Solsonès;54;361;3183;3544
Tarragonès;322;57291;103832;161122
Terra Alta;104;32;12200;12232
Urgell;111;1844;27268;29111
Vallès Occidental;2759;101571;818500;920072
Vallès Oriental;1494;112226;280248;392473
Catalunya;15702;457544;3890874;4348418
Metropolità;8107;300719;1883928;2184647
Comarques Gironines;1876;36760;409632;446392
Camp de Tarragona;1098;72080;345029;417108
Terres de l'Ebre;531;3704;238930;242634
Ponent;921;6925;303521;310445
Comarques Centrals;1755;10890;352690;363580
Alt Pirineu i Aran;217;325;13417;13742
Penedès;1197;26142;343727;369869

