﻿Espacios naturales de protección especial. Por tipos
Cataluña. 2018
Fuente: Departamento de Territorio y Sostenibilidad.
Notas:
 (1) Càlculs realitzats a partir de la base cartogràfica dels Espais Naturals de Protecció Especial 1:50.000 del Departament de Territori i Sostenibilitat.
 Año: año de la ley o acuerdo de creación del espacio.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15198&t=201800&lang=es
;Superficie (ha) (1). Ámbito terrestre;Superficie (ha) (1). Ámbit marino;Comarcas;Año (2)
Parques nacionales;39995,26;0,00; ; 
Parque Nacional d'Aigüestortes i Estany de Sant Maurici;39995,26;0,00;Alta Ribagorça, Pallars Sobirà, Pallars Jussà, Vall d'Aran;1955
Zona perifèrica de protecció del Parque Nacional;26095,25;0,00; ;1988
Parques naturales;265949,63;5400,81; ; 
Parque Natural dels Aiguamolls de l'Empordà;4720,27;0,00;Alt Empordà;1983
Reserva Integral I dels Aiguamolls de l'Empordà, Els Estanys;309,73;0,00; ;1983
Reserva Integral II dels Aiguamolls de l'Empordà, Les Llaunes;507,72;0,00; ;1983
Reserva Integral III dels Aiguamolls de l'Empordà, Illa de Caramany;6,59;0,00; ;1983
Reserva natural parcial Illa de Caramany;16,42;0,00; ;1987
Parque Natural de l'Alt Pirineu;79317,21;0,00;Alt Urgell, Pallars Sobirà;2003
Reserva natural parcial de l'Alt Àneu;338,44;0,00; ;1987
Reserva natural parcial de Noguera Pallaresa-Bonaigua;139,71;0,00; ;1987
Parque Natural del Cadí-Moixeró;41059,81;0,00;Alt Urgell, Berguedà, Cerdanya;1983
Paraje natural d'interès nacional del Massís del Pedraforca;1749,87;0,00; ;1982
Parque Natural del Cap de Creus;10779,93;3054,19;Alt Empordà;1998
Reserva natural integral del Cap de Creus;880,95;20,26; ;1998
Reserva natural integral del Cap de Norfeu;101,82;0,00; ;1998
Paraje natural d'interès nacional de Cap Gros-Cap de Creus;1182,91;0,00; ;1998
Paraje natural d'interès nacional de la Serra de Rodes;1138,55;0,00; ;1998
Paraje natural d'interès nacional del Cap de Norfeu;981,91;0,00; ;1998
Reserva natural parcial de Cap Gros-Cap de Creus;570,11;568,00; ;1998
Reserva natural parcial del Cap de Norfeu;0,00;264,75; ;1998
Parque Natural de Capçaleres del Ter i del Freser;14547,96;0,00;Ripollès;2015
Parque Natural del Delta de l'Ebre;7305,99;307,64;Baix Ebre, Montsià;1986
Reserva natural parcial de la Punta de la Banya;2469,36;0,00; ;1986
Reserva natural parcial Illa de Sapinya;3,07;0,00; ;1986
Reserva Natural de Fauna Salvatge de la Llacuna de la Tancada;263,31;0,00; ;1992
Reserva Natural de Fauna Salvatge de l'Illa de Sant Antoni;72,91;0,00; ;1995
Reserva Natural de Fauna Salvatge de l'Estació biològica el Canal Vell;16,96;0,00; ;1991
Reserva Natural de Fauna Salvatge de la Punta del Fangar;724,12;0,00; ;1992
Parque Natural del Massís del Montseny;17126,40;0,00;Osona, Selva, Vallès Oriental;1987
Parque Natural del Montgrí, les Illes Medes i Baix Ter;6149,37;2038,98;Baix Empordà;2010
Reserva natural integral de les Illes Medes;22,94;0,00; ;2010
Reserva natural parcial dels Aiguamolls del Baix Ter;215,76;0,00; ;2010
Reserva natural parcial marina de les Medes;0,00;100,56; ;2010
Zona perifèrica de protecció de la Reserva natural parcial marina de les Medes;0,00;418,42; ;2010
Parque Natural de la Muntanya de Montserrat;7760,81;0,00;Anoia, Bages, Baix Llobregat;1987
Reserva natural parcial de la Muntanya de Montserrat;1760,68;0,00; ;1987
Zona perifèrica de protecció del Parque Natural;4266,73;0,00; ;1987
Parque Natural dels Ports;35050,50;0,00;Baix Ebre, Montsià, Terra Alta;2001
Reserva natural parcial de les Fagedes dels Ports;866,90;0,00; ;2001
Parque Natural de Sant Llorenç del Munt i l'Obac;9409,00;0,00;Bages, Vallès Occidental;1987
Parque Natural de la Serra del Montsant;9242,10;0,00;Priorat;2002
Parque Natural de la Serra de Collserola;8170,65;0,00;Barcelonès, Baix Llobregat, Vallès Occidental;2010
Reserva natural parcial de la Font Groga;117,46;0,00; ;2010
Reserva natural parcial de la Rierada-Can Balasc;382,58;0,00; ;2010
Parque Natural de la Zona Volcànica de la Garrotxa;15309,64;0,00;Garrotxa;1982
Reserva natural parcial de la Fageda d'en Jordà;259,26;0,00; ;1982
Reserva natural parcial de Turó de la Pomareda;4,71;0,00; ;1982
Reserva natural parcial del Volcà Aiguanegra;41,36;0,00; ;1982
Reserva natural parcial del Volcà Bellaire;12,42;0,00; ;1982
Reserva natural parcial del Volcà Can Simó;7,91;0,00; ;1982
Reserva natural parcial del Volcà Croscat;77,18;0,00; ;1982
