﻿Treatment for drug addiction. By type of drug. Counties and areas
2006
Source: Departament de Salut. Direcció General de Salut Pública.
"Note: Others types of drug includes different opioids to heroin, different stimulants to cocaine, hypnotic, sedative and hallucinogenic substances, inhalable substances and other psycho-active substances."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799&t=200600&lang=en
,Heroin,Cocaine,Cannabis,Tobacco,Alcohol,Others,Total
Alt Camp,11,20,2,0,25,2,60
Alt Empordà,46,57,9,3,106,46,267
Alt Penedès,11,52,10,0,72,4,149
Alt Urgell,1,9,0,0,20,1,31
Alta Ribagorça,0,0,0,0,0,0,0
Anoia,11,50,14,1,106,14,196
Bages,8,70,12,37,150,39,316
Baix Camp,51,89,13,66,120,19,358
Baix Ebre,28,53,10,0,70,1,162
Baix Empordà,26,77,17,3,97,32,252
Baix Llobregat,171,379,70,49,597,37,1303
Baix Penedès,15,34,3,2,36,1,91
Barcelonès,840,1286,172,454,2411,229,5392
Berguedà,3,10,1,3,10,3,30
Cerdanya,1,9,0,0,5,2,17
Conca de Barberà,2,12,3,0,16,4,37
Garraf,16,88,14,1,104,1,224
Garrigues,0,11,1,1,8,1,22
Garrotxa,8,39,12,62,70,4,195
Gironès,69,140,38,11,182,55,495
Maresme,64,245,69,43,369,29,819
Montsià,23,50,7,0,48,0,128
Noguera,3,6,1,0,17,2,29
Osona,11,31,3,5,59,3,112
Pallars Jussà,3,9,2,0,6,0,20
Pallars Sobirà,5,11,3,0,16,4,39
Pla d'Urgell,1,4,0,0,4,2,11
Pla de l'Estany,6,20,4,4,26,6,66
Priorat,4,4,1,0,5,3,17
Ribera d'Ebre,9,6,2,2,9,2,30
Ripollès,2,7,3,2,9,0,23
Segarra,3,7,1,0,4,0,15
Segrià,51,25,12,2,45,6,141
Selva,48,88,17,3,131,34,321
Solsonès,0,3,1,6,13,3,26
Tarragonès,68,85,18,41,138,12,362
Terra Alta,0,5,0,1,5,0,11
Urgell,6,15,1,0,27,1,50
Val d'Aran,0,2,0,0,0,0,2
Vallès Occidental,185,386,69,15,617,58,1330
Vallès Oriental,75,233,40,55,364,24,791
Outside Catalonia,14,13,4,0,16,6,53
Catalonia,1899,3740,659,872,6133,690,13993
Metropolità,1362,2669,444,617,4534,382,10008
Comarques Gironines,205,428,100,88,621,177,1619
Camp de Tarragona,151,244,40,109,340,41,925
Terres de l'Ebre,60,114,19,3,132,3,331
Ponent,64,68,16,3,105,12,268
Comarques Centrals,33,164,31,52,338,62,680
Alt Pirineu i Aran,10,40,5,0,47,7,109

