﻿Contractes de treball registrats. Per modalitat i grups d'edat
Cataluña. 2004
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
Nota: (1) Centres especials de treball.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15325&t=200400&lang=es
;19 i menys;20-24;25-29;30-44;45 i més;Total
Indefinits;18138;58786;75527;115855;49304;317610
Temps parcial;7034;13639;11729;20010;11407;63819
Ordinari;1917;9364;18863;35467;8021;73632
Discapacitats;50;162;258;753;540;1763
Foment contractació indefinida;1449;5956;8187;8876;18548;43016
Discapacitats en CET (1);3;31;18;69;60;181
Desocupats en situació d'exclusió social;32;131;134;155;232;684
Convertits en indefinits;7653;29503;36338;50525;10496;134515
Temporals;221564;547168;478210;711682;243783;2202407
Pràctiques;1403;6123;3888;633;36;12083
Temps parcial;69585;162423;112280;167900;70240;582428
Bonificats discapacitats;50;164;219;633;273;1339
Discapacitats en CET (1);145;279;384;1012;686;2506
Obra o servei;44234;117933;123901;204109;69533;559710
Eventuals circumstàncies producció;84109;204186;189167;274835;79529;831826
Interinitat;10248;49121;43845;55956;21484;180654
Jubilació especial 64 anys;8;19;33;52;25;137
Relleu;123;694;972;1226;211;3226
Formació;11273;3685;28;42;16;15044
Desocupats en situació d'exclusió social;26;48;62;216;94;446
Temporals d'inserció;183;1111;1011;1281;535;4121
Altres;177;1382;2420;3787;1121;8887
Total;239702;605954;553737;827537;293087;2520017

