﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3197,9;297,0;10,2;6,1
Agricultura, ramaderia, caça, silvicultura i pesca;100,5;12,1;13,7;-1,2
"Productes energètics; extracció i refinació petroli";71,6;-0,9;-1,2;7,9
Alimentació i begudes;344,5;33,6;10,8;10,4
Tèxtil, confecció, cuir i calçat;222,9;4,9;2,2;1,9
Indústries químiques;751,1;77,7;11,5;7,7
Metal·lúrgia i productes metàl·lics;175,2;27,1;18,3;24,2
Maquinària i equips mecànics;220,3;26,1;13,4;17,4
Màquines d'oficina, instruments precisió i òptica;49,8;3,8;8,4;-7,0
Equips elèctrics i electrònics;312,3;27,9;9,8;1,5
Vehicles de motor i altres materials de transport;475,1;12,0;2,6;-3,3
Resta branques d'activitat;401,9;53,3;15,3;11,9
No classificats;72,8;19,4;36,4;25,9
Exportacions. Per branques d'activitat
Espanya. Agost del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12026,8;969,6;8,8;9,5
Agricultura, ramaderia, caça, silvicultura i pesca;482,1;41,4;9,4;1,1
"Productes energètics; extracció i refinació petroli";668,4;-18,9;-2,8;-2,6
Alimentació i begudes;1249,0;87,7;7,5;9,1
Tèxtil, confecció, cuir i calçat;838,5;69,4;9,0;6,2
Indústries químiques;1601,1;148,4;10,2;15,8
Metal·lúrgia i productes metàl·lics;1179,5;145,1;14,0;21,7
Maquinària i equips mecànics;768,9;63,1;8,9;14,8
Màquines d'oficina, instruments precisió i òptica;143,3;-2,6;-1,7;0,3
Equips elèctrics i electrònics;813,2;106,7;15,1;2,0
Vehicles de motor i altres materials de transport;2412,6;122,2;5,3;8,1
Resta branques d'activitat;1585,6;145,7;10,1;7,9
No classificats;284,5;61,5;27,6;26,9

