﻿Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2005/2006
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200600
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;95;897;837;1734
Alt Empordà;268;2462;2430;4892
Alt Penedès;237;2218;2133;4351
Alt Urgell;40;401;313;714
Alta Ribagorça;9;69;67;136
Anoia;274;2685;2405;5090
Bages;415;3839;3523;7362
Baix Camp;382;3829;3742;7571
Baix Ebre;154;1408;1242;2650
Baix Empordà;262;2504;2337;4841
Baix Llobregat;1530;16102;15216;31318
Baix Penedès;172;1724;1638;3362
Barcelonès;3761;37566;35789;73355
Berguedà;89;712;649;1361
Cerdanya;38;345;321;666
Conca de Barberà;55;454;398;852
Garraf;233;2435;2411;4846
Garrigues;44;370;293;663
Garrotxa;133;1151;997;2148
Gironès;426;4156;4039;8195
Maresme;889;8870;8413;17283
Montsià;98;1060;935;1995
Noguera;73;645;623;1268
Osona;347;3281;3013;6294
Pallars Jussà;21;191;184;375
Pallars Sobirà;22;153;132;285
Pla d'Urgell;80;697;651;1348
Pla de l'Estany;72;657;654;1311
Priorat;18;129;110;239
Ribera d'Ebre;52;343;320;663
Ripollès;55;463;406;869
Segarra;57;502;425;927
Segrià;426;3891;3754;7645
Selva;307;3102;2889;5991
Solsonès;29;275;281;556
Tarragonès;454;4598;4371;8969
Terra Alta;24;142;165;307
Urgell;83;800;693;1493
Val d'Aran;23;182;162;344
Vallès Occidental;1762;18738;17528;36266
Vallès Oriental;815;8318;7890;16208
Catalunya;14324;142364;134379;276743
Metropolità;9227;94247;89380;183627
Comarques Gironines;1523;14495;13752;28247
Camp de Tarragona;1176;11631;11096;22727
Terres de l'Ebre;328;2953;2662;5615
Ponent;763;6905;6439;13344
Comarques Centrals;1154;10792;9871;20663
Alt Pirineu i Aran;153;1341;1179;2520
Barcelona;10350;104753;98956;203709
Girona;1556;14805;14036;28841
Lleida;914;8222;7629;15851
Tarragona;1504;14584;13758;28342
Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Sector públic. Comarques, àmbits i províncies
Curs 2005/2006
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
