﻿Fleet of motor vehicles. By type. Counties and areas
2006
"Source: Idescat, based on data from the DG de Trafic of the Ministerio del Interior."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15566&t=200600&lang=en
,Cars,Industrial tractors,Motorcycles,Lorries and vans,Buses and coaches,Others,Total,"Vehicles per 1,000 inh."
Alt Camp,20920,271,2568,6264,25,1157,31205,760
Alt Empordà,68167,912,10687,22000,81,3538,105385,872
Alt Penedès,53384,700,6365,17686,82,3133,81350,840
Alt Urgell,10623,116,1089,3284,58,643,15813,772
Alta Ribagorça,1772,25,171,641,7,149,2765,698
Anoia,52468,532,7077,14149,149,2861,77236,710
Bages,131427,759,10952,40316,140,6130,189724,1102
Baix Camp,82082,915,12409,22828,96,3900,122230,714
Baix Ebre,33501,291,4188,14412,114,1757,54263,713
Baix Empordà,67182,347,12631,21017,158,2772,104107,865
Baix Llobregat,340116,3130,47019,68337,572,18253,477427,634
Baix Penedès,39641,304,4894,9642,48,1692,56221,656
Barcelonès,826898,3899,208360,150449,2979,23261,1215846,556
Berguedà,19844,197,2649,7567,14,1290,31561,790
Cerdanya,8469,33,1371,4088,20,772,14753,873
Conca de Barberà,10080,111,1132,3316,14,776,15429,769
Garraf,55038,351,12253,12154,71,1824,81691,625
Garrigues,10124,131,1083,3529,10,584,15461,800
Garrotxa,26902,278,3869,9205,28,1340,41622,796
Gironès,84085,773,13795,23386,228,3445,125712,764
Maresme,180255,760,32505,41010,269,6244,261043,646
Montsià,29609,610,2622,12124,10,2563,47538,737
Noguera,19306,430,1960,6065,32,1453,29246,787
Osona,72682,569,9050,22225,91,4331,108948,752
Pallars Jussà,6174,77,531,2475,18,473,9748,786
Pallars Sobirà,3222,32,384,1545,22,374,5579,795
Pla d'Urgell,17586,443,1635,4680,27,1225,25596,757
Pla de l'Estany,14716,182,2029,4577,28,809,22341,798
Priorat,4644,21,803,1993,11,242,7714,807
Ribera d'Ebre,10612,60,1550,3926,14,558,16720,755
Ripollès,13023,91,2034,4705,31,769,20653,788
Segarra,11016,323,860,3141,28,782,16150,760
Segrià,86765,1820,9350,23265,252,5572,127024,684
Selva,72740,795,13758,20511,278,3485,111567,760
Solsonès,6927,181,772,2591,8,648,11127,847
Tarragonès,104035,1312,15143,22600,489,5534,149113,679
Terra Alta,4876,65,415,2642,1,327,8326,659
Urgell,17546,312,1568,5272,6,1024,25728,756
Val d'Aran,4685,12,710,1885,11,317,7620,824
Vallès Occidental,386916,3030,47827,87006,787,16634,542200,660
Vallès Oriental,181966,1953,22244,44054,345,9024,259586,708
Non county,780,6,102,250,0,34,1172,..
Catalonia,3192804,27159,532414,772812,7652,141699,4674540,652
Àmbit Metropolità,2024573,13823,376573,420696,5105,78373,2919143,613
Comarques Gironines,346815,3378,58803,105401,832,16158,531387,806
Camp de Tarragona,261402,2934,36949,66643,683,13301,381912,698
Terres de l'Ebre,78598,1026,8775,33104,139,5205,126847,723
Ponent,162343,3459,16456,45952,355,10640,239205,722
Comarques Centrals,283348,2238,30500,86848,402,15260,418596,874
Alt Pirineu i Aran,34945,295,4256,13918,136,2728,56278,804

